_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
134,Xarxa de Cultura de Valls,4316133048,20170000314,2017,A/63,Pagada,2017-07-20T00:00:00,2017-07-20T00:00:00,2017-07-17T00:00:00,ADORNS DALMAU. LLOGUER CADIRES MAS MIQUEL,Càrrec,"DALMAU BATALLA, JOSEP MARIA",PRESIDÈNCIA,390.0000,390.0000,0,0,2017-09-15T00:00:00,2017-07-21T00:00:00,2017-07-26T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
135,Xarxa de Cultura de Valls,4316133048,20170000313,2017,FA17-5239,Pagada,2017-07-17T00:00:00,2017-07-17T00:00:00,2017-07-15T00:00:00,"FERRETERIA VALLS, SL. COMPRA DE BRIDES",Càrrec,"FERRETERIA VALLS, SL",PRESIDÈNCIA,23.9900,23.9900,0,0,2017-09-13T00:00:00,2017-07-19T00:00:00,2017-07-26T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
136,Xarxa de Cultura de Valls,4316133048,20170000357,2017,027,Pagada,2017-09-14T00:00:00,2017-09-14T00:00:00,2017-07-15T00:00:00,DANIEL FONCUBIERTA CAMPANO. ACTUACIÓ LOS HERMANOS INFONCUNDIBLES AL MAS MIQUEL. JULIOL,Càrrec,"FONCUBIERTA  CAMPANO, DANIEL",PRESIDÈNCIA,1379.4000,1379.4000,0,0,2017-09-13T00:00:00,2017-10-13T00:00:00,2017-10-04T00:00:00,2017-10-19T00:00:00,41.2842776,1.2476852
137,Xarxa de Cultura de Valls,4316133048,20170000309,2017,5/2017,Pagada,2017-07-14T00:00:00,2017-07-14T00:00:00,2017-07-14T00:00:00,AS. CULTURAL VERGE DE LA CANDELA. MÚSICS BALL DE BASTONS,Càrrec,ASSOCIACIÓ CULTURAL VERGE DE LA CANDELA,PRESIDÈNCIA,533.6000,533.6000,0,0,2017-09-12T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
138,Xarxa de Cultura de Valls,4316133048,20170000306,2017,2017/00029,Pagada,2017-07-14T12:29:35,2017-07-14T12:29:35,2017-07-14T00:00:00,"AIDEA DISSENY I PRODUCCIONS, SL. SERVEI TÈCNIC AUXILIAR DE GESTIÓ CULTURAL MAS MIQUEL",Càrrec,"AIDEA DISSENY I PRODUCCIONS, SL",PRESIDÈNCIA,116.7700,116.7700,0,0,2017-09-12T00:00:00,2017-07-14T00:00:00,2017-07-26T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
139,Xarxa de Cultura de Valls,4316133048,20170000303,2017,0270896,Pagada,2017-07-13T00:00:00,2017-07-13T00:00:00,2017-07-13T00:00:00,"EL VALLENC, SL. ANUNCI 1/2 PÀGINA SANT JOAN A EL VALLENC",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,712.3900,712.3900,0,0,2017-09-11T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
140,Xarxa de Cultura de Valls,4316133048,20170000298,2017,37,Pagada,2017-07-13T00:00:00,2017-07-13T00:00:00,2017-07-13T00:00:00,"QUART MINVANT, SCP. ANADA DELS GEGANTS VOT DEL POBLE",Càrrec,"QUART MINVANT, SCP",PRESIDÈNCIA,242.0000,242.0000,0,0,2017-09-11T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
141,Xarxa de Cultura de Valls,4316133048,20170000325,2017,17MADG1702701,Pagada,2017-07-26T00:00:00,2017-07-26T00:00:00,2017-07-12T00:00:00,"SMART IB DE IMPULSO EMPRESARIAL, S. COOP.",Càrrec,"SMART IB DE IMPULSO EMPRESARIAL, S. COOP.",PRESIDÈNCIA,847.0000,847.0000,0,0,2017-09-10T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
142,Xarxa de Cultura de Valls,4316133048,20170000330,2017,27609,Pagada,2017-04-12T00:02:00,2017-08-06T00:00:00,2017-07-12T00:00:00,CARBÒNIQUES FRANQUÈS. COMPRA D'AIGUA CCM-TP,Càrrec,"FRANQUÈS RAURELL, JOSEP M",PRESIDÈNCIA,224.4000,224.4000,0,0,2017-09-10T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
143,Xarxa de Cultura de Valls,4316133048,20170000289,2017,01/2017,Pagada,2017-07-12T00:00:00,2017-07-12T00:00:00,2017-07-12T00:00:00,ESBERT SEGURA CISTERÉ. REGIDORIA MATINADES,Càrrec,"SEGURA CISTERÉ, ESBERT",PRESIDÈNCIA,90.0000,90.0000,0,13.5000,2017-09-10T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
144,Xarxa de Cultura de Valls,4316133048,20170000288,2017,2017/030,Pagada,2017-07-12T00:00:00,2017-07-12T00:00:00,2017-07-11T00:00:00,SERCAT. SERVEIS PREVENTIUS D'EMERGÈNCIES FESTA MAJOR,Càrrec,SERCAT RESCATE,PRESIDÈNCIA,995.0100,995.0100,0,0,2017-09-09T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
145,Xarxa de Cultura de Valls,4316133048,20170000296,2017,2017/00028,Pagada,2017-07-12T00:00:00,2017-07-12T00:00:00,2017-07-11T00:00:00,AIDEA. COL·LABORACIONS PROFESSIONALS FESTA MAJOR DE SANT JOAN,Càrrec,"AIDEA DISSENY I PRODUCCIONS, SL",PRESIDÈNCIA,1911.8000,1911.8000,0,0,2017-09-09T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
146,Xarxa de Cultura de Valls,4316133048,20170000326,2017,C98/2017,Pagada,2017-07-26T00:00:00,2017-07-26T00:00:00,2017-07-11T00:00:00,CIA PASSABARRET. TANDARICA CIRCUS AL MAS MIQUEL,Càrrec,"CIA PASSABARRET, SL",PRESIDÈNCIA,1270.5000,1270.5000,0,0,2017-09-09T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
147,Xarxa de Cultura de Valls,4316133048,20170000318,2017,G170037,Pagada,2017-07-21T00:00:00,2017-07-21T00:00:00,2017-07-11T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES ACTES CULT. PART. ABRIL,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,473.1100,473.1100,0,0,2017-09-09T00:00:00,2017-07-24T00:00:00,2017-07-26T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
148,Xarxa de Cultura de Valls,4316133048,20170000319,2017,G170039,Pagada,2017-07-21T00:00:00,2017-07-21T00:00:00,2017-07-11T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES CULT. PART. MAIG,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,822.8000,822.8000,0,0,2017-09-09T00:00:00,2017-07-24T00:00:00,2017-07-26T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
149,Xarxa de Cultura de Valls,4316133048,20170000320,2017,G170036,Pagada,2017-07-21T00:00:00,2017-07-21T00:00:00,2017-07-11T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES ACTES PROG. ESTABLE ABRIL,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,493.0800,493.0800,0,0,2017-09-09T00:00:00,2017-07-24T00:00:00,2017-07-26T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
150,Xarxa de Cultura de Valls,4316133048,20170000321,2017,G170038,Pagada,2017-07-21T00:00:00,2017-07-21T00:00:00,2017-07-11T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES ACTES PROG. ESTABLE MAIG,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,559.9300,559.9300,0,0,2017-09-09T00:00:00,2017-07-24T00:00:00,2017-07-26T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
151,Xarxa de Cultura de Valls,4316133048,20170000311,2017,1/2017,Pagada,2017-07-17T00:00:00,2017-07-17T00:00:00,2017-07-10T00:00:00,MÒNICA RIUS BONET. REGIDORIA MATINADES,Càrrec,"RIUS BONET, MÒNICA",PRESIDÈNCIA,90.0000,90.0000,0,13.5000,2017-09-08T00:00:00,2017-07-19T00:00:00,2017-07-26T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
152,Xarxa de Cultura de Valls,4316133048,20170000343,2017,17.04,Pagada,2017-08-31T00:00:00,2017-08-31T00:00:00,2017-07-10T00:00:00,"AS. CULTURAL L'ESPARDENYA DE VALLS.  GRALLERS LES SET VETES, FESTA MAJOR",Càrrec,ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,PRESIDÈNCIA,402.5000,402.5000,0,0,2017-09-08T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
153,Xarxa de Cultura de Valls,4316133048,20170000344,2017,17.05,Pagada,2017-08-31T00:00:00,2017-08-31T00:00:00,2017-07-10T00:00:00,"ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS. GRALLERS DE L'ESPARDENYA, FESTA MAJOR",Càrrec,ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,PRESIDÈNCIA,875.0000,875.0000,0,0,2017-09-08T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
154,Xarxa de Cultura de Valls,4316133048,20170000286,2017,035/17A,Pagada,2017-07-11T13:44:06,2017-07-11T13:44:06,2017-07-07T00:00:00,IMAGINAUTES SERVEIS CULTURALS. ASSISTÈNCIA DE JORDI GÓMEZ REUNIÓ TEIXIT CULTURAL,Càrrec,IMAGINAUTES SERVEIS CULTURALS,PRESIDÈNCIA,180.0000,180.0000,0,0,2017-09-05T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
155,Xarxa de Cultura de Valls,4316133048,20170000274,2017,1/2017,Pagada,2017-07-07T00:00:00,2017-07-07T00:00:00,2017-07-07T00:00:00,JORDI CUBILLOS ALMIÑANA. ASSISTÈNCIA REUNIÓ TEIXIT CULTURAL,Càrrec,"CUBILLOS ALMIÑANA, JORDI",PRESIDÈNCIA,180.0000,180.0000,0,27.0000,2017-09-05T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
156,Xarxa de Cultura de Valls,4316133048,20170000278,2017,252017,Pagada,2017-07-07T00:00:00,2017-07-07T00:00:00,2017-07-06T00:00:00,PROMOBIKE CAMBRILS. PROMOCIÓ CULTURAL XARXAES I NEWS FESTA MAJOR,Càrrec,"PROMOBIKE CAMBRILS, SL",PRESIDÈNCIA,835.0000,835.0000,0,0,2017-09-04T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
157,Xarxa de Cultura de Valls,4316133048,20170000280,2017,82018628762 0495P1M701N0968225,Pagada,2017-07-07T00:00:00,2017-07-07T00:00:00,2017-07-06T00:00:00,FACTURACION DEL CONSUMO               P1 - JAUME HUGUET 12 VALLS         ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1760.2100,1760.2100,0,0,2017-09-04T00:00:00,2017-07-11T00:00:00,2017-07-11T00:00:00,2017-07-25T00:00:00,41.2842776,1.2476852
158,Xarxa de Cultura de Valls,4316133048,20170000281,2017,1709700071,Pagada,2017-07-07T00:00:00,2017-07-07T00:00:00,2017-07-06T00:00:00,Texto Posición: Pressupost 383 Servei de presencia Festa Major Sant Joan 2017 PRES.383 SERVEI FESTA MAJOR S.JOAN 17 ,Càrrec,SOLER AQUAGEST,PRESIDÈNCIA,850.6300,850.6300,0,0,2017-09-04T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
159,Xarxa de Cultura de Valls,4316133048,20170000271,2017,17 369,Pagada,2017-07-06T12:08:03,2017-07-06T12:08:03,2017-07-05T00:00:00,PRODITSA. RECANVI MICRO,Càrrec,"AUDIOLLUM I SERVEIS, SL",PRESIDÈNCIA,144.2300,144.2300,0,0,2017-09-03T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
160,Xarxa de Cultura de Valls,4316133048,20170000391,2017,2017-740,Pagada,2017-10-23T00:00:00,2017-10-23T00:00:00,2017-10-23T00:00:00,"Rocòdrom 'Monòlit d'escalada amb quatre cares + dos monitors els dies 20, 21 i 22 d'octubre a Valls",Càrrec,"ESPECTACLES LA TRACA, SL",PRESIDÈNCIA,2420.0000,2420.0000,0,0,2017-12-22T00:00:00,2017-11-10T00:00:00,2017-11-13T00:00:00,2017-11-27T00:00:00,41.2842776,1.2476852
161,Xarxa de Cultura de Valls,4316133048,20170000259,2017,016/17,Pagada,2017-07-05T12:49:26,2017-07-05T12:49:26,2017-07-05T00:00:00,ALEIX VALLVERDÚ. PRODUCCIÓ TPECNICA FESTA MAJOR,Càrrec,"VALLVERDÚ PALAU, ALEIX",PRESIDÈNCIA,3630.0000,3630.0000,0,0,2017-09-03T00:00:00,2017-07-11T00:00:00,2017-07-11T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
162,Xarxa de Cultura de Valls,4316133048,20170000260,2017,17/17,Pagada,2017-07-05T12:50:36,2017-07-05T12:50:36,2017-07-05T00:00:00,ALEIX VALLVERDÚ PALAU. REGIDORIA TROBADA CORALS,Càrrec,"VALLVERDÚ PALAU, ALEIX",PRESIDÈNCIA,139.1500,139.1500,0,0,2017-09-03T00:00:00,2017-07-11T00:00:00,2017-07-11T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
163,Xarxa de Cultura de Valls,4316133048,20170000392,2017,A203932,Pagada,2017-10-23T00:00:00,2017-10-23T00:00:00,2017-10-23T00:00:00,"IMPORT DE LES ACTUACIONS REALITZADES PEL GRUP 'BUFALODRE' ELS DIES 20, 21 I 22 D'OCTUBRE DE 2017 A VALLS.",Càrrec,ASSOCIACIÓ CULTURAL DOS PER QUATRE,PRESIDÈNCIA,1390.0000,1390.0000,0,0,2017-12-22T00:00:00,2017-11-10T00:00:00,2017-11-13T00:00:00,2017-11-27T00:00:00,41.2842776,1.2476852
164,Xarxa de Cultura de Valls,4316133048,20170000261,2017,18/17,Pagada,2017-07-05T12:51:58,2017-07-05T12:51:58,2017-07-05T00:00:00,ALEIX VALLVERDÚ PALAU. REGIDORIA FAEMINO Y CANSADO,Càrrec,"VALLVERDÚ PALAU, ALEIX",PRESIDÈNCIA,139.1500,139.1500,0,0,2017-09-03T00:00:00,2017-07-11T00:00:00,2017-07-11T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
165,Xarxa de Cultura de Valls,4316133048,20170000393,2017,2017-739,Pagada,2017-10-23T00:00:00,2017-10-23T00:00:00,2017-10-23T00:00:00,Disseny continguts de dos estands amb taller de la Fira Castells 2017 de Valls amb continguts castellers. Regidories tècniques del divendres 21 d'octubre per a la Mostra de bestiari escolar i del dissabte 22 per al 7é Simposi Casteller al Convent del,Càrrec,"ESPECTACLES LA TRACA, SL",PRESIDÈNCIA,546.9200,546.9200,0,0,2017-12-22T00:00:00,2017-11-21T00:00:00,2017-11-21T00:00:00,2017-12-05T00:00:00,41.2842776,1.2476852
166,Xarxa de Cultura de Valls,4316133048,20170000262,2017,1701202,Pagada,2017-07-05T12:54:00,2017-07-05T12:54:00,2017-07-05T00:00:00,DATOTS. PUBLICITAT FESTA MAJOR A LES GRALLES,Càrrec,"DATOTS, SLU",PRESIDÈNCIA,242.0000,242.0000,0,0,2017-09-03T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
167,Xarxa de Cultura de Valls,4316133048,20170000394,2017,P1702391,Pagada,2017-10-24T00:00:00,2017-10-24T00:00:00,2017-10-23T00:00:00,PROMICSA. FIRA DE SANTA URSULA 2017,Càrrec,PROMICSA,PRESIDÈNCIA,4731.1000,4731.1000,0,0,2017-12-22T00:00:00,2017-11-16T00:00:00,2017-11-21T00:00:00,2017-12-05T00:00:00,41.2842776,1.2476852
168,Xarxa de Cultura de Valls,4316133048,20170000263,2017,2017-6,Pagada,2017-07-05T12:59:52,2017-07-05T12:59:52,2017-07-05T00:00:00,"Import de logística de transports, backline i instruments d'ALEJO STIVEL",Càrrec,FES FESTA SLU,PRESIDÈNCIA,6050.0000,6050.0000,0,0,2017-09-03T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
169,Xarxa de Cultura de Valls,4316133048,20170000385,2017,2/2017,Pagada,2017-10-23T14:43:16,2017-10-23T14:43:16,2017-10-23T00:00:00,GEORGINA MANGRANÉ SANTOS. MONITORA TALLER COLLA JOVES FIRA DE CASTELLS,Càrrec,"MANGRANE  SANTOS, GEORGINA",PRESIDÈNCIA,211.7600,211.7600,0,31.7600,2017-12-22T00:00:00,2017-11-10T00:00:00,2017-11-13T00:00:00,2017-11-27T00:00:00,41.2842776,1.2476852
170,Xarxa de Cultura de Valls,4316133048,20170000312,2017,1/2017,Pagada,2017-07-17T00:00:00,2017-07-17T00:00:00,2017-07-05T00:00:00,ALBERT PALAU LLORT. REGIDORIA ÀLIGA AL BALCÓ,Càrrec,"PALAU LLORT, ALBERT",PRESIDÈNCIA,70.0000,70.0000,0,10.5000,2017-09-03T00:00:00,2017-07-19T00:00:00,2017-07-26T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
171,Xarxa de Cultura de Valls,4316133048,20170000387,2017,20177064974,Pagada,2017-10-23T00:00:00,2017-10-23T00:00:00,2017-10-23T00:00:00,MERCA EURASIA. COMPRA D'ESTOVALLES PER LES TAULES DE LA FIRA CASTELLS,Càrrec,MERCA EURASIA,PRESIDÈNCIA,40.9000,40.9000,0,0,2017-12-22T00:00:00,2017-10-24T00:00:00,2017-10-24T00:00:00,2017-11-21T00:00:00,41.2842776,1.2476852
172,Xarxa de Cultura de Valls,4316133048,20170000295,2017,17095,Pagada,2017-07-12T00:00:00,2017-07-12T00:00:00,2017-07-04T00:00:00,"ÒPTIM SERVEIS INTEGRALS. hostesses festa major23, 25, i 26 de juny. festa major",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",PRESIDÈNCIA,318.3500,318.3500,0,0,2017-09-02T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
173,Xarxa de Cultura de Valls,4316133048,20170000400,2017,041/17A,Pagada,2017-10-25T00:00:00,2017-10-25T00:00:00,2017-10-23T00:00:00,"IMAGINAUTES, SERVEIS CULTURALS. SERVEIS DE TAQUILLA FIRA CASTELLS",Càrrec,IMAGINAUTES SERVEIS CULTURALS,PRESIDÈNCIA,416.6300,416.6300,0,0,2017-12-22T00:00:00,2017-11-10T00:00:00,2017-11-13T00:00:00,2017-11-27T00:00:00,41.2842776,1.2476852
174,Xarxa de Cultura de Valls,4316133048,20170000283,2017,01/2017,Pagada,2017-07-11T13:36:28,2017-07-11T13:36:28,2017-07-04T00:00:00,GLÒRIA SEGURA CISTERÉ. REGIDORIA MATINADES FESTA MAJOR,Càrrec,"SEGURA CISTERÉ, GLÒRIA",PRESIDÈNCIA,90.0000,90.0000,0,13.5000,2017-09-02T00:00:00,2017-07-11T00:00:00,2017-07-11T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
175,Xarxa de Cultura de Valls,4316133048,20170000244,2017,20170187,Pagada,2017-07-03T00:00:00,2017-07-03T00:00:00,2017-07-03T00:00:00,"ESPECTACLES PIROTECNICS FESTA MAJOR,TRONADA,COMPLETES,BANDERA I ENTRADA ÀLIGA",Càrrec,"PIROTÈCNIA CATALANA, SA",PRESIDÈNCIA,7600.0000,7600.0000,0,0,2017-09-01T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
176,Xarxa de Cultura de Valls,4316133048,20170000427,2017,1/2017,Pagada,2017-10-30T00:00:00,2017-10-30T00:00:00,2017-10-23T00:00:00,CRISTINA PARÍS FORNÉ. MODERACIÓ DEBAT SIMPOSI CASTELLER,Càrrec,"PARIS  FORNÉ, CRISTINA",PRESIDÈNCIA,211.7600,211.7600,0,31.7600,2017-12-22T00:00:00,2017-11-10T00:00:00,2017-11-13T00:00:00,2017-12-05T00:00:00,41.2842776,1.2476852
177,Xarxa de Cultura de Valls,4316133048,20170000285,2017,100/2017,Pagada,2017-07-11T13:40:48,2017-07-11T13:40:48,2017-07-02T00:00:00,VINANIU COMUNICACIÓ. GESTIÓ XARXES SOCIALS SANT JOAN. FOTOS SANT JOAN,Càrrec,"VILANIU COMUNICACIÓ, SCP",PRESIDÈNCIA,1089.0000,1089.0000,0,135.0000,2017-08-31T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
178,Xarxa de Cultura de Valls,4316133048,20170000390,2017,80,Pagada,2017-10-23T00:00:00,2017-10-23T00:00:00,2017-10-23T00:00:00,JOSEP JACINT LOREN PLANA. BALLS AL KURSAAL SETEMBRE I OCTUBRE,Càrrec,"LOREN PLANA, JOSEP JACINT",PRESIDÈNCIA,1815.0000,1815.0000,0,0,2017-12-22T00:00:00,2017-11-10T00:00:00,2017-11-13T00:00:00,2017-11-27T00:00:00,41.2842776,1.2476852
179,Xarxa de Cultura de Valls,4316133048,20170000257,2017,259,Pagada,2017-07-04T13:06:20,2017-07-04T13:06:20,2017-07-01T00:00:00,"DONACCES 2014, SL. CONTROL D'ACCÉS FESTA MAJOR (EXCEPTE PÀRQUING)",Càrrec,DONACCES 2014 SL,PRESIDÈNCIA,1691.5800,1691.5800,0,0,2017-08-30T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
180,Xarxa de Cultura de Valls,4316133048,20170000384,2017,2541017,Pagada,2017-10-23T14:12:29,2017-10-23T14:12:29,2017-10-22T00:00:00,"CATERING AUGUST, SL. CÀTERING VERMUT TERTÚLIA7È FÒRUM CASTELLER",Càrrec,"CATERING AUGUST, SL",PRESIDÈNCIA,1485.0000,1485.0000,0,0,2017-12-21T00:00:00,2017-11-10T00:00:00,2017-11-13T00:00:00,2017-11-27T00:00:00,41.2842776,1.2476852
181,Xarxa de Cultura de Valls,4316133048,20170000386,2017,1/2017,Pagada,2017-10-23T14:50:52,2017-10-23T14:50:52,2017-10-23T00:00:00,XAVIER GRANÉ FELIU. MONITOR TALLER COLLA VELLA FIRA DE CASTELLS,Càrrec,"GRANÉ FELIU, XAVIER",PRESIDÈNCIA,211.7600,211.7600,0,31.7600,2017-12-22T00:00:00,2017-11-10T00:00:00,2017-11-13T00:00:00,2017-11-27T00:00:00,41.2842776,1.2476852
182,Xarxa de Cultura de Valls,4316133048,20170000253,2017,2017-311,Pagada,2017-07-03T00:00:00,2017-07-03T00:00:00,2017-07-01T00:00:00,"ESPECTACLES LA TRACA, SL. REGIDORIA PIROMUSICAL FESTA MAJOR",Càrrec,"ESPECTACLES LA TRACA, SL",PRESIDÈNCIA,290.4000,290.4000,0,0,2017-08-30T00:00:00,2017-07-11T00:00:00,2017-07-11T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
183,Xarxa de Cultura de Valls,4316133048,20170000447,2017,1710210058,Pagada,2017-11-06T15:03:04,2017-11-06T15:03:04,2017-10-21T00:00:00,MERCA CHINO JI. COMPRA DE MATERIAL SANTA ÚRSULA,Càrrec,MERCA CHINO JI,PRESIDÈNCIA,41.3000,41.3000,0,0,2017-12-20T00:00:00,2017-11-20T00:00:00,2017-11-21T00:00:00,2017-11-21T00:00:00,41.2842776,1.2476852
184,Xarxa de Cultura de Valls,4316133048,20170000456,2017,3531,Pagada,2017-11-10T00:00:00,2017-11-10T00:00:00,2017-10-21T00:00:00,"FREIXA, SCP. RAMS GEGANTES SANTA ÚRSULA",Càrrec,"FREIXA, SCP",PRESIDÈNCIA,48.4000,48.4000,0,0,2017-12-20T00:00:00,2017-11-20T00:00:00,2017-11-21T00:00:00,2017-12-21T00:00:00,41.2842776,1.2476852
185,Xarxa de Cultura de Valls,4316133048,20170000315,2017,A10010163218-0717,Pagada,2017-07-20T00:00:00,2017-07-20T00:00:00,2017-07-01T00:00:00,ORANGE. TELÈFON JUNY,Càrrec,"ORANGE ESPAGNE, SAU",PRESIDÈNCIA,19.5300,19.5300,0,0,2017-08-30T00:00:00,2017-07-21T00:00:00,2017-07-26T00:00:00,2017-07-26T00:00:00,41.2842776,1.2476852
186,Xarxa de Cultura de Valls,4316133048,20170000473,2017,001845,Pagada,2017-11-24T00:00:00,2017-11-24T00:00:00,2017-10-20T00:00:00,DIGITAL PRINT CAMBRILS. CÒPIES PER SANTA ÚRSULA FÒRUM,Càrrec,"DIGITALPRINT CAMBRILS, SL",PRESIDÈNCIA,91.5000,91.5000,0,0,2017-12-19T00:00:00,2017-12-12T00:00:00,2017-12-12T00:00:00,2017-12-19T00:00:00,41.2842776,1.2476852
187,Xarxa de Cultura de Valls,4316133048,20170000299,2017,00270163,Pagada,2017-07-13T00:00:00,2017-07-13T00:00:00,2017-06-30T00:00:00,EDICIONS VALLS COMUNICACIÓ. PUBLICITAT JULIOL CIRCENSE A L'OPCIÓ,Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",PRESIDÈNCIA,712.4000,712.4000,0,0,2017-08-29T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
188,Xarxa de Cultura de Valls,4316133048,20170000300,2017,00217245,Pagada,2017-07-13T00:00:00,2017-07-13T00:00:00,2017-06-30T00:00:00,"EL VALLENC, SL. ANUNCI FESTA MAJOR NOVA CONCA",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,650.3800,650.3800,0,0,2017-08-29T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
189,Xarxa de Cultura de Valls,4316133048,20170000426,2017,03,Pagada,2017-10-30T00:00:00,2017-10-30T00:00:00,2017-10-20T00:00:00,"ESPAITRAD, SCP. 3 GRUP DE MÚSICA  TROBADA DE BESTIARI ESCOLAR SANTA ÚRSULA",Càrrec,"ESPAITRAD, SCP",PRESIDÈNCIA,480.0000,480.0000,0,0,2017-12-19T00:00:00,2017-11-13T00:00:00,2017-11-13T00:00:00,2018-01-18T00:00:00,41.2842776,1.2476852
190,Xarxa de Cultura de Valls,4316133048,20170000429,2017,5110003188,Pagada,2017-10-31T00:00:00,2017-10-31T00:00:00,2017-10-20T00:00:00,ARA.CAT. PUBLICITAT SANTA ÚRSULA I FÒRUM CASTELLER,Càrrec,"EDICIÓ DE PREMSA PERIÒDICA ARA, SL",PRESIDÈNCIA,877.2500,877.2500,0,0,2017-12-19T00:00:00,2017-11-20T00:00:00,2017-11-21T00:00:00,2017-12-05T00:00:00,41.2842776,1.2476852
