_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
154,Xarxa de Cultura de Valls,4316133048,20230000154,2023,L106139,Pagada,2023-05-31T18:38:00,2023-06-01T10:13:11,2023-05-31T00:00:00,154-PRODUCCIONES MIC SL-EXPTE No 2/2021-TEATRE-PROGRAMA II - 15.000 EJEMP,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,423.5000,350.0000,73.5000,0,2023-07-30T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-14T00:00:00,41.2842776,1.2476852
155,Xarxa de Cultura de Valls,4316133048,20230000155,2023,f_020_23,Pagada,2023-06-01T18:19:00,2023-06-02T08:16:54,2023-06-01T00:00:00,"155-MIRACLE AMAT, JOAN JOSEP-Correcció del programa de Sant Joan 2023",Càrrec,"MIRACLE AMAT, JOAN JOSEP",ADMINISTRACIÓ - VANESSA GATELL,148.0100,122.3200,25.6900,18.3500,2023-07-31T00:00:00,2023-06-02T00:00:00,2023-06-13T00:00:00,2023-06-14T00:00:00,41.2842776,1.2476852
156,Xarxa de Cultura de Valls,4316133048,20230000156,2023,FA 2023 236,Pagada,2023-06-01T20:13:00,2023-06-02T08:16:54,2023-06-01T00:00:00,156-ASSOCIACIÓ MUSICAL FARISTOL2 concerts Participatius de La VEU de la TERRA amb participació de diferents centres educatius organitzats pel Camp d'Aprenentatge Pau Casals el dia 30 d'abril a les 12h i a les 18h.,Càrrec,ASSOCIACIÓ MUSICAL FARISTOL,ADMINISTRACIÓ - VANESSA GATELL,1839.2000,1520.0000,319.2000,0,2023-07-31T00:00:00,2023-06-02T00:00:00,2023-06-13T00:00:00,2023-06-14T00:00:00,41.2842776,1.2476852
157,Xarxa de Cultura de Valls,4316133048,20230000161,2023,28-F3U1-033391,Pagada,2023-06-08T11:50:19,2023-06-08T11:50:19,2023-06-01T00:00:00,"161-TELEFÓNICA MÓVILES ESPAÑA, SA-Trucades 16 ab a 17 maig i quota tarifa internet maig",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,45.8900,37.9300,7.9600,0,2023-08-07T00:00:00,2023-06-08T00:00:00,2023-06-27T00:00:00,2023-07-01T00:00:00,41.2842776,1.2476852
158,Xarxa de Cultura de Valls,4316133048,20230000158,2023,082018628762 1275PPR301N0065206,Pagada,2023-06-07T18:33:00,2023-06-08T11:40:07,2023-06-06T00:00:00,"158-ENDESA ENERGÍA, SA-Consum P4 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1502.0900,1241.4000,260.6900,0,2023-08-06T00:00:00,2023-06-09T00:00:00,2023-06-27T00:00:00,2023-07-27T00:00:00,41.2842776,1.2476852
159,Xarxa de Cultura de Valls,4316133048,20230000159,2023,1230289483,Pagada,2023-06-07T17:49:00,2023-06-08T11:40:07,2023-05-31T00:00:00,159-SGAE-ALWAYS DRINCKING MARCHING BAND 18032023,Càrrec,SOCIEDAD GENERAL DE AUTORES Y EDITORES,ADMINISTRACIÓ - VANESSA GATELL,470.5300,388.8700,81.6600,0,2023-08-06T00:00:00,2023-06-09T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
160,Xarxa de Cultura de Valls,4316133048,20230000160,2023,2023.0018,Pagada,2023-06-06T19:00:00,2023-06-08T11:40:07,2023-05-30T00:00:00,160-DELTA DANSE S.L.-1 Espectaculo el 5 de Mayo 2023 IT DANSA - 'Twenty eight thousand waves / Lo que no se ve / The prom / Wad ras',Càrrec,DELTA DANSE S.L.,ADMINISTRACIÓ - VANESSA GATELL,4646.4000,3840.0000,806.4000,0,2023-08-05T00:00:00,2023-06-13T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
161,Xarxa de Cultura de Valls,4316133048,20230000157,2023,L106276,Pagada,2023-06-08T11:55:00,2023-06-08T11:40:07,2023-06-05T00:00:00,157-PRODUCCIONES MIC SL-EXPTE No 2/2021-programa Sant Joan 23,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,2601.5000,2150.0000,451.5000,0,2023-08-07T00:00:00,2023-06-09T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
162,Xarxa de Cultura de Valls,4316133048,20230000162,2023,L106494,Rebutjada,2023-06-09T12:08:00,2023-06-13T12:30:17,2023-06-08T00:00:00,162-PRODUCCIONES MIC SL-EXPTE No 2/2021,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,435.6000,360.0000,75.6000,0,2023-08-08T00:00:00,"","","",41.2842776,1.2476852
163,Xarxa de Cultura de Valls,4316133048,20230000164,2023,2.1,Pagada,2023-06-09T12:48:00,2023-06-13T12:30:17,2023-06-09T00:00:00,"164-VIVES CABRÉ, EVA-Al Safareig",Càrrec,"VIVES CABRÉ, EVA",ADMINISTRACIÓ - VANESSA GATELL,1452.0000,1320.0000,132.0000,198.0000,2023-08-08T00:00:00,2023-06-15T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
164,Xarxa de Cultura de Valls,4316133048,20230000165,2023,2023-ASC-733,Pagada,2023-06-08T18:49:00,2023-06-13T12:30:17,2023-06-08T00:00:00,165-ASSOCIACIÓ CULTURAL ACTURA-Per acompanyar amb gralla i tambal els gegants de la ciutat en la presentació dels vestits nous dels gegantons el 8 de juny.,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,286.6300,286.6300,0,0,2023-08-07T00:00:00,2023-06-13T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
165,Xarxa de Cultura de Valls,4316133048,20230000163,2023,082018634508 1368PPR301N0064153,Pagada,2023-06-08T18:38:00,2023-06-13T12:30:17,2023-06-06T00:00:00,"163-ENDESA ENERGÍA, SA-Consum P2 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,83.3900,68.9200,14.4700,0,2023-08-07T00:00:00,2023-06-13T00:00:00,2023-06-27T00:00:00,2023-07-27T00:00:00,41.2842776,1.2476852
166,Xarxa de Cultura de Valls,4316133048,20230000167,2023,2375230016,Pagada,2023-06-15T09:59:00,2023-06-15T13:23:43,2023-06-08T00:00:00,"167-EDICIONS VALLS COMUNICACIÓ, SL-PRESSUPOST 0238",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",ADMINISTRACIÓ - VANESSA GATELL,833.0900,688.5000,144.5900,0,2023-08-14T00:00:00,2023-06-15T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
167,Xarxa de Cultura de Valls,4316133048,20230000168,2023,2375230017,Pagada,2023-06-15T09:59:00,2023-06-15T13:23:43,2023-06-08T00:00:00,"168-EDICIONS VALLS COMUNICACIÓ, SL-PRESSUPOST 0243",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",ADMINISTRACIÓ - VANESSA GATELL,740.5200,612.0000,128.5200,0,2023-08-14T00:00:00,2023-06-16T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
168,Xarxa de Cultura de Valls,4316133048,20230000169,2023,2395230107,Pagada,2023-06-15T09:59:00,2023-06-15T13:23:43,2023-06-08T00:00:00,"169-EL VALLENC, SL-PRESSUPOST 1063",Càrrec,"EL VALLENC, SL",ADMINISTRACIÓ - VANESSA GATELL,3343.7600,2763.4400,580.3200,0,2023-08-14T00:00:00,2023-07-07T00:00:00,2023-07-31T00:00:00,2023-08-02T00:00:00,41.2842776,1.2476852
169,Xarxa de Cultura de Valls,4316133048,20230000170,2023,082018634508 1372PPR301N0070328,Pagada,2023-06-15T14:23:00,2023-06-15T13:23:43,2023-06-13T00:00:00,"170-ENDESA ENERGÍA, SA-Consum P4 - PARE PALAU PARCEL-LA-S-N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1182.2700,977.0800,205.1900,0,2023-08-14T00:00:00,2023-06-16T00:00:00,2023-07-12T00:00:00,2023-07-27T00:00:00,41.2842776,1.2476852
170,Xarxa de Cultura de Valls,4316133048,20230000171,2023,3028,Pagada,2023-06-15T10:25:00,2023-06-15T13:23:43,2023-06-15T00:00:00,"171-PORTA GRAGERA, RAFEL-SERVEI LLOGUER EQUIP DE SO I LLUM PELS ACTES DE CORPUS A L'ESGLÉSIA DE SANT FRANCESC DE VALLS,  ELS DIES 8 i 10 DE JUNY",Càrrec,"PORTA GRAGERA, RAFEL",ADMINISTRACIÓ - VANESSA GATELL,1444.7400,1194.0000,250.7400,0,2023-08-14T00:00:00,2023-06-15T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
171,Xarxa de Cultura de Valls,4316133048,20230000174,2023,93/23,Rebutjada,2023-06-15T14:12:00,2023-06-15T13:23:43,2023-06-15T00:00:00,174-INSTITUT D'ESTUDIS VALLENCS-Blu-Ray 'Retrato de mujer',Càrrec,INSTITUT D'ESTUDIS VALLENCS,ADMINISTRACIÓ - VANESSA GATELL,60.8000,50.2500,10.5500,0,2023-08-14T00:00:00,"","","",41.2842776,1.2476852
172,Xarxa de Cultura de Valls,4316133048,20230000166,2023,L106734,Pagada,2023-06-14T12:24:00,2023-06-15T13:23:43,2023-06-13T00:00:00,166-PRODUCCIONES MIC SL-EXPTE No 2/2021,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,653.4000,540.0000,113.4000,0,2023-08-13T00:00:00,2023-06-16T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
173,Xarxa de Cultura de Valls,4316133048,20230000172,2023,1,Pagada,2023-06-13T18:10:00,2023-06-15T13:23:43,2023-06-13T00:00:00,"172-HERNÁNDEZ MATEU, ROGER-Servei de muntatge i desmuntatge d'inflables pel dia 27/05/23 a la Plaça del Museu casteller de Valls, en horari de 11:00h a 14:00h, consistent en l'instal·lació de:   2 Inflables Música ambiental amb 2 altaveus 2 Monitors",Càrrec,"HERNÁNDEZ MATEU, ROGER",ADMINISTRACIÓ - VANESSA GATELL,726.0000,600.0000,126.0000,0,2023-08-12T00:00:00,2023-06-16T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
174,Xarxa de Cultura de Valls,4316133048,20230000173,2023,1,Pagada,2023-06-13T18:28:00,2023-06-15T13:23:43,2023-06-13T00:00:00,173-JM.GÜELL.SL-Pantalon portador àguila,Càrrec,JM.GÜELL.SL,ADMINISTRACIÓ - VANESSA GATELL,993.4100,821.0000,172.4100,0,2023-08-12T00:00:00,2023-06-15T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
175,Xarxa de Cultura de Valls,4316133048,20230000175,2023,93/23,Pagada,2023-06-16T11:16:11,2023-06-16T11:16:11,2023-06-15T00:00:00,175-INSTITUT D'ESTUDIS VALLENCS-Blu-Ray 'Retrato de mujer',Càrrec,INSTITUT D'ESTUDIS VALLENCS,ADMINISTRACIÓ - VANESSA GATELL,60.8000,50.2500,10.5500,0,2023-08-15T00:00:00,2023-06-16T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
176,Xarxa de Cultura de Valls,4316133048,20230000176,2023,066/23,Pagada,2023-06-16T13:10:30,2023-06-16T13:10:30,2023-06-13T00:00:00,"176-BORRELL SOLÉ, BALDIRI-Afinació piano Yamaha G2 Teatre principal 27 maig 23",Càrrec,"BORRELL SOLÉ, BALDIRI",ADMINISTRACIÓ - VANESSA GATELL,95.0000,78.5100,16.4900,11.7800,2023-08-15T00:00:00,2023-06-20T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
177,Xarxa de Cultura de Valls,4316133048,20230000179,2023,8/2023,Pagada,2023-06-19T23:36:00,2023-06-20T09:08:37,2023-06-19T00:00:00,179-ASSOCIACIÓ AMICS DE LA MÚSICA DE VALLS-Tercera Part Messies Participatiu,Càrrec,ASSOCIACIÓ AMICS DE LA MÚSICA DE VALLS,ADMINISTRACIÓ - VANESSA GATELL,2000.0000,2000.0000,0,0,2023-08-18T00:00:00,2023-06-20T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
178,Xarxa de Cultura de Valls,4316133048,20230000180,2023,2023--ASC-749,Pagada,2023-06-16T17:10:00,2023-06-20T09:08:37,2023-06-10T00:00:00,180-ASSOCIACIÓ CULTURAL ACTURA-Actuació Grallers Esperidió 10/06/2023 Grallers de l´Esperidió,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,750.0000,750.0000,0,0,2023-08-15T00:00:00,2023-06-20T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
179,Xarxa de Cultura de Valls,4316133048,20230000181,2023,2023-ASC-767,Pagada,2023-06-16T17:16:00,2023-06-20T09:08:37,2023-06-12T00:00:00,181-ASSOCIACIÓ CULTURAL ACTURA-Actuació del grup BLU´S a la Festa de Valls,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,1300.0000,1300.0000,0,0,2023-08-15T00:00:00,2023-06-20T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
180,Xarxa de Cultura de Valls,4316133048,20230000182,2023,2023-ASC-801,Pagada,2023-06-16T17:38:00,2023-06-20T09:08:37,2023-06-13T00:00:00,182-ASSOCIACIÓ CULTURAL ACTURA-Acompanyament musical de l’Àliga al seguici cerimonial de Corpus,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,ADMINISTRACIÓ - VANESSA GATELL,1100.0000,1100.0000,0,0,2023-08-15T00:00:00,2023-06-20T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
181,Xarxa de Cultura de Valls,4316133048,20230000177,2023,L106772,Pagada,2023-06-19T10:31:00,2023-06-20T09:08:37,2023-06-15T00:00:00,"177-PRODUCCIONES MIC SL-EXPTE No 2/2021-plotter, roll up i 500 cartells St Joan",Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,423.5000,350.0000,73.5000,0,2023-08-18T00:00:00,2023-06-20T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
182,Xarxa de Cultura de Valls,4316133048,20230000178,2023,DIS-FE-2330088,Pagada,2023-06-19T18:17:00,2023-06-20T09:08:37,2023-04-30T00:00:00,178-SERVEIS DE L'ESPECTACLE FOCUS-Corresponent a l'espectacle 'Quant temps em queda' del mes d'abril del 2023.,Càrrec,SERVEIS DE L'ESPECTACLE FOCUS,ADMINISTRACIÓ - VANESSA GATELL,1010.3100,834.9700,175.3400,0,2023-08-18T00:00:00,2023-06-20T00:00:00,2023-06-21T00:00:00,2023-06-26T00:00:00,41.2842776,1.2476852
183,Xarxa de Cultura de Valls,4316133048,20230000183,2023,029/2023,Rebutjada,2023-06-22T13:12:00,2023-06-22T12:45:49,2023-06-22T00:00:00,"183-CABEZAS VIVES, JORDI-Actuació Màgia Espectacle Momentum",Càrrec,"CABEZAS VIVES, JORDI",ADMINISTRACIÓ - VANESSA GATELL,2090.0000,1900.0000,190.0000,285.0000,2023-08-21T00:00:00,"","","",41.2842776,1.2476852
184,Xarxa de Cultura de Valls,4316133048,20230000185,2023,1684,Pagada,2023-06-22T13:28:00,2023-06-22T12:45:49,2023-06-16T00:00:00,"185-TAMEDIAXA, SA-Insercio publi Diari Mes - Festes de Sant Joan 23",Càrrec,"TAMEDIAXA, SA",ADMINISTRACIÓ - VANESSA GATELL,2057.0000,1700.0000,357.0000,0,2023-08-21T00:00:00,2023-07-07T00:00:00,2023-07-31T00:00:00,2023-08-02T00:00:00,41.2842776,1.2476852
185,Xarxa de Cultura de Valls,4316133048,20230000186,2023,162/23,Pagada,2023-06-21T11:14:00,2023-06-22T12:45:49,2023-06-21T00:00:00,"186-PICKPOCKET, SL-Actuació de Maria Jaume a Valls el 21 de juny de 2023",Càrrec,"PICKPOCKET, SL",ADMINISTRACIÓ - VANESSA GATELL,2631.7500,2175.0000,456.7500,0,2023-08-20T00:00:00,2023-06-22T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
186,Xarxa de Cultura de Valls,4316133048,20230000187,2023,23-184,Pagada,2023-06-20T11:02:00,2023-06-22T12:45:49,2023-06-20T00:00:00,187-FEDERACIÓ CATALANA DE CINE CLUBS-Lloguer/ Drets comunicació pública NON THEATRICAL en DVD/BD,Càrrec,FEDERACIÓ CATALANA DE CINE CLUBS,ADMINISTRACIÓ - VANESSA GATELL,505.7800,418.0000,87.7800,0,2023-08-19T00:00:00,2023-06-22T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
187,Xarxa de Cultura de Valls,4316133048,20230000188,2023,PUB302334,Pagada,2023-06-20T14:23:00,2023-06-22T12:45:49,2023-06-20T00:00:00,"188-HERMES COMUNICACIONS, SA-Publicitat. El Punt Avui - Contracte número: 10564156-1 Títol:  Festa Major de Sant Joan General Mida: 8x6  mòduls Data de publicació: 16/06/2023",Càrrec,"HERMES COMUNICACIONS, SA",ADMINISTRACIÓ - VANESSA GATELL,1512.5000,1250.0000,262.5000,0,2023-08-19T00:00:00,2023-07-28T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
188,Xarxa de Cultura de Valls,4316133048,20230000184,2023,2984,Pagada,2023-06-20T16:08:00,2023-06-22T12:45:49,2023-06-17T00:00:00,"184-HERNÁNDEZ MATEU, ORIOL-MUNTATGE D'ESTRUCTURA AMB TELA NEGRA",Càrrec,"HERNÁNDEZ MATEU, ORIOL",ADMINISTRACIÓ - VANESSA GATELL,586.8500,485.0000,101.8500,0,2023-08-19T00:00:00,2023-06-22T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
189,Xarxa de Cultura de Valls,4316133048,20230000189,2023,Rect-1,Rebutjada,2023-06-23T13:39:00,2023-06-23T12:56:05,2023-06-22T00:00:00,406/23 - FACTURA 406/23  ACTUACION EN EL ESPECTACULO MOMENTUM EL MIERCOLES 21 DE JUNIO DEL 2023,Càrrec,"MORENO LOPEZ, CARLES",ADMINISTRACIÓ - VANESSA GATELL,1430.0000,1300.0000,130.0000,195.0000,2023-08-22T00:00:00,"","","",41.2842776,1.2476852
190,Xarxa de Cultura de Valls,4316133048,20230000191,2023,266-2023,Pagada,2023-06-23T11:14:00,2023-06-23T12:56:05,2023-04-03T00:00:00,"191-CUBELLS ALUJA, MARÇAL Servei de regidories de la programació estable dels teatres de Valls del 1r semestre de 2023QUANT TEMPS EM QUEDA? (CCM)...",Càrrec,"CUBELLS ALUJA, MARÇAL",ADMINISTRACIÓ - VANESSA GATELL,1452.0000,1200.0000,252.0000,180.0000,2023-08-22T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
191,Xarxa de Cultura de Valls,4316133048,20230000192,2023,267-2023,Pagada,2023-06-23T11:14:00,2023-06-23T12:56:05,2023-05-24T00:00:00,"192-CUBELLS ALUJA, MARÇAL-Técnic Teatre Principal 19/05/2023",Càrrec,"CUBELLS ALUJA, MARÇAL",ADMINISTRACIÓ - VANESSA GATELL,217.8000,180.0000,37.8000,27.0000,2023-08-22T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
192,Xarxa de Cultura de Valls,4316133048,20230000190,2023,710,Pagada,2023-06-22T15:12:00,2023-06-23T12:56:05,2023-06-21T00:00:00,"190-MAURI POU, EDGAR-Actuació del MAG EDGARD a VALLS i dins l'espectacle 'MOMENTUM'",Càrrec,"MAURI POU, EDGAR",ADMINISTRACIÓ - VANESSA GATELL,1210.0000,1000.0000,210.0000,150.0000,2023-08-21T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
193,Xarxa de Cultura de Valls,4316133048,20230000195,2023,A86,Pagada,2023-06-26T11:21:00,2023-06-27T08:57:51,2023-06-26T00:00:00,"195-BENAIGES MONNÉ, LAIA-Gestió de les xarxes socials de Cultura Valls (2n pagament)",Càrrec,"BENAIGES MONNÉ, LAIA",ADMINISTRACIÓ - VANESSA GATELL,2767.2700,2287.0000,480.2700,0,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
194,Xarxa de Cultura de Valls,4316133048,20230000196,2023,513,Pagada,2023-06-26T18:31:00,2023-06-27T08:57:51,2023-06-26T00:00:00,"196-MATEU PÉREZ, JOSEP-Festes de Sant Joan Organista a Completes. Toc de Castells a l'orgue",Càrrec,"MATEU PÉREZ, JOSEP",ADMINISTRACIÓ - VANESSA GATELL,132.0000,120.0000,12.0000,18.0000,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
195,Xarxa de Cultura de Valls,4316133048,20230000197,2023,3,Pagada,2023-06-26T11:46:00,2023-06-27T08:57:51,2023-06-26T00:00:00,"197-TRILLES NADAL, OLGA-Petada de globus 2023",Càrrec,"TRILLES NADAL, OLGA",ADMINISTRACIÓ - VANESSA GATELL,1210.0000,1000.0000,210.0000,150.0000,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
196,Xarxa de Cultura de Valls,4316133048,20230000198,2023,074/23,Pagada,2023-06-26T14:52:00,2023-06-27T08:57:51,2023-06-26T00:00:00,"198-PASCUAL ARTS MUSICS, SLU-Actuació de Lal'Ba a la Festa Major de Sant Joan - 22/06/2023",Càrrec,"PASCUAL ARTS MUSICS, SLU",ADMINISTRACIÓ - VANESSA GATELL,3841.7500,3175.0000,666.7500,0,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
197,Xarxa de Cultura de Valls,4316133048,20230000199,2023,2023-151,Rebutjada,2023-06-26T12:49:00,2023-06-27T08:57:51,2023-06-26T00:00:00,Per l'actuació de MARIONA ESCODA a VALLS el 24 de juny,Càrrec,"ESPECTACLES LA TRACA, SL",ADMINISTRACIÓ - VANESSA GATELL,12.4600,10.3000,2.1600,0,2023-08-25T00:00:00,"","","",41.2842776,1.2476852
198,Xarxa de Cultura de Valls,4316133048,20230000200,2023,2023-127,Pagada,2023-06-26T12:55:00,2023-06-27T08:57:51,2023-06-26T00:00:00,"200-ZUCAR EVENT, S.L.-Per l'actuació de COSTA BRAVA a  VALLS el 23 de juny",Càrrec,"ZUCAR EVENT, S.L.",ADMINISTRACIÓ - VANESSA GATELL,6745.7500,5575.0000,1170.7500,0,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
199,Xarxa de Cultura de Valls,4316133048,20230000201,2023,2023-128,Pagada,2023-06-26T12:57:00,2023-06-27T08:57:51,2023-06-26T00:00:00,"201-ZUCAR EVENT, S.L.-Per l'actuació de COCO a  VALLS el 23 de juny",Càrrec,"ZUCAR EVENT, S.L.",ADMINISTRACIÓ - VANESSA GATELL,3569.5000,2950.0000,619.5000,0,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
200,Xarxa de Cultura de Valls,4316133048,20230000202,2023,A-125,Pagada,2023-06-26T15:12:00,2023-06-27T08:57:51,2023-06-26T00:00:00,202-SOUNDERSRENT SLU-Número de presupuesto:00113.2023,Càrrec,SOUNDERSRENT SLU,ADMINISTRACIÓ - VANESSA GATELL,7040.3500,5818.4700,1221.8800,0,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
201,Xarxa de Cultura de Valls,4316133048,20230000203,2023,2023/0333,Pagada,2023-06-26T18:39:00,2023-06-27T08:57:51,2023-06-20T00:00:00,"203-ARTS MANAGERS, SL-Per l'actuació del grup LES QUE FALTABAND el dia 20 de de juny de 2023 a la localitat de Valls",Càrrec,"ARTS MANAGERS, SL",ADMINISTRACIÓ - VANESSA GATELL,4452.8000,3680.0000,772.8000,0,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
202,Xarxa de Cultura de Valls,4316133048,20230000204,2023,MU3,Pagada,2023-06-26T11:49:00,2023-06-27T08:57:51,2023-06-26T00:00:00,"204-LA NOVENA PUERTA SL-CONCERT MUSHKA, Dissabte, 24 de juny, VALLS",Càrrec,LA NOVENA PUERTA SL,ADMINISTRACIÓ - VANESSA GATELL,3982.1100,3291.0000,691.1100,0,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
203,Xarxa de Cultura de Valls,4316133048,20230000206,2023,2023-ACT-279392023-ACT-27939,Pagada,2023-06-26T12:17:00,2023-06-27T08:57:51,2023-06-26T00:00:00,"206-ACTURA 12, SL-Interpretació llengua signes dels actes institucionals i tarda de balls parlats Sant Joan 2023",Càrrec,"ACTURA 12, SL",ADMINISTRACIÓ - VANESSA GATELL,484.0000,400.0000,84.0000,0,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
204,Xarxa de Cultura de Valls,4316133048,20230000207,2023,2023-ACT-0279392023-ACT-027939,Rebutjada,2023-06-26T12:19:00,2023-06-27T08:57:51,2023-06-23T00:00:00,Interpretació dels actes institucionals i tarda de balls parlats Sant Joan 2023,Càrrec,"ACTURA 12, SL",ADMINISTRACIÓ - VANESSA GATELL,484.0000,400.0000,84.0000,0,2023-08-25T00:00:00,"","","",41.2842776,1.2476852
205,Xarxa de Cultura de Valls,4316133048,20230000208,2023,2023-ACT-280442023-ACT-28044,Pagada,2023-06-26T12:58:00,2023-06-27T08:57:51,2023-06-23T00:00:00,"208-ACTURA 12, SL-Presentació acte de l´arribada de la flama del Canigó a Valls 23/06",Càrrec,"ACTURA 12, SL",ADMINISTRACIÓ - VANESSA GATELL,242.0000,200.0000,42.0000,0,2023-08-25T00:00:00,2023-06-27T00:00:00,2023-07-05T00:00:00,2023-07-06T00:00:00,41.2842776,1.2476852
