_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
52,Xarxa de Cultura de Valls,4316133048,20240000052,2024,A 2400012,Pagada,2024-02-06T12:30:00,2024-02-07T08:50:51,2024-01-31T00:00:00,"52-SANTÓ DOMINGO, MONTSERRAT-Material Producció Nadal Valls",Càrrec,"SANTÓ DOMINGO, MONTSERRAT",ADMINISTRACIÓ - VANESSA GATELL,226.3300,187.0500,39.2800,0,2024-04-06T00:00:00,2024-02-07T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
53,Xarxa de Cultura de Valls,4316133048,20240000053,2024,05/24,Pagada,2024-02-07T12:20:00,2024-02-08T10:35:26,2024-02-07T00:00:00,"53-FLORES VERA, BÀRBARA-Servei de taquilla durant la Nit de Castells 2024 amb dos persones.",Càrrec,"FLORES VERA, BÀRBARA",ADMINISTRACIÓ - VANESSA GATELL,181.5000,150.0000,31.5000,0,2024-04-07T00:00:00,2024-02-08T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
54,Xarxa de Cultura de Valls,4316133048,20240000054,2024,C24036,Pagada,2024-02-07T19:14:00,2024-02-08T10:35:26,2024-02-07T00:00:00,"54-ÒPTIM SERVEIS INTEGRALS, SL-FACTURA SOBRE EL PERSONAL AUXILIAR NIT DELS CASTELLS 2024 - FACTURA CORRESPONENT AL PERSONAL AUXILIAR A LA NIT DELS CASTELLS 2024",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",ADMINISTRACIÓ - VANESSA GATELL,625.5800,517.0100,108.5700,0,2024-04-07T00:00:00,2024-02-13T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
55,Xarxa de Cultura de Valls,4316133048,20240000055,2024,082018628762 1353PPR401N0014489,Pagada,2024-02-07T19:54:00,2024-02-08T10:35:26,2024-02-06T00:00:00,"55-ENDESA ENERGÍA, SA-Consum P1 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1369.8300,1132.0900,237.7400,0,2024-04-07T00:00:00,2024-02-08T00:00:00,2024-02-23T00:00:00,2024-03-15T00:00:00,41.2842776,1.2476852
56,Xarxa de Cultura de Valls,4316133048,20240000056,2024,L116700,Pagada,2024-02-08T15:43:00,2024-02-09T08:42:07,2024-02-08T00:00:00,56-PRODUCCIONES MIC SL-4 PLOTTER A Valls som de teatre EXPTE 2/2021,Càrrec,PRODUCCIONES MIC SL,ADMINISTRACIÓ - VANESSA GATELL,193.6000,160.0000,33.6000,0,2024-04-08T00:00:00,2024-02-09T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
57,Xarxa de Cultura de Valls,4316133048,20240000057,2024,2024-01-011,Pagada,2024-02-12T19:21:00,2024-02-13T08:32:37,2024-02-12T00:00:00,"57-SEVENTS TGN, SL-Servei tècnic d'escena Nit de Castells 27 de gener",Càrrec,"SEVENTS TGN, SL",ADMINISTRACIÓ - VANESSA GATELL,798.6000,660.0000,138.6000,0,2024-04-12T00:00:00,2024-02-15T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
58,Xarxa de Cultura de Valls,4316133048,20240000058,2024,2,Pagada,2024-02-13T11:25:00,2024-02-13T10:52:31,2024-02-04T00:00:00,"58-PÀMIES VALLÈS, ANNA-Serveis de regidoria diada castellera 10 de setembre",Càrrec,"PÀMIES VALLÈS, ANNA",ADMINISTRACIÓ - VANESSA GATELL,90.0000,90.0000,0,0,2024-04-13T00:00:00,2024-03-11T00:00:00,2024-03-14T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
59,Xarxa de Cultura de Valls,4316133048,20240000060,2024,22652,Pagada,2024-02-13T13:43:00,2024-02-14T10:44:17,2024-02-13T00:00:00,"60-DALMAU MASDEU, CB-VIDRE FLOAT 3mm DE 137,7 X 63,2 , SILICONA I COL.LOCACIO",Càrrec,"DALMAU MASDEU, CB",ADMINISTRACIÓ - VANESSA GATELL,75.7700,62.6200,13.1500,0,2024-04-13T00:00:00,2024-02-15T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
60,Xarxa de Cultura de Valls,4316133048,20240000059,2024,F0030-24,Pagada,2024-02-13T12:46:00,2024-02-14T10:44:17,2024-02-12T00:00:00,"59-CODETICKETS, S.L.-Comissions de les entrades generades de l'esdeveniment 'NIT DE CASTELLS'",Càrrec,"CODETICKETS, S.L.",ADMINISTRACIÓ - VANESSA GATELL,85.3100,70.5000,14.8100,0,2024-04-13T00:00:00,2024-02-15T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
61,Xarxa de Cultura de Valls,4316133048,20240000062,2024,T-00038-24,Pagada,2024-02-14T12:48:00,2024-02-14T14:49:00,2024-02-12T00:00:00,62-ILUMINACIÓN ALBADALEJO-Servei de lloguer d'equips audiovisuals - Cinta Linolium,Càrrec,ILUMINACIÓN ALBADALEJO,ADMINISTRACIÓ - VANESSA GATELL,243.3300,201.1000,42.2300,0,2024-04-14T00:00:00,2024-02-15T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
62,Xarxa de Cultura de Valls,4316133048,20240000061,2024,45261,Pagada,2024-02-14T14:16:00,2024-02-14T14:49:00,2024-02-14T00:00:00,"61-FRANQUÈS RAURELL, JOSEP M- AIGUA VERY 1'5 L",Càrrec,"FRANQUÈS RAURELL, JOSEP M",ADMINISTRACIÓ - VANESSA GATELL,213.8400,194.4000,19.4400,0,2024-04-14T00:00:00,2024-02-15T00:00:00,2024-02-23T00:00:00,2024-02-29T00:00:00,41.2842776,1.2476852
63,Xarxa de Cultura de Valls,4316133048,20240000063,2024,082018634508 1484PPR401N0018713,Pagada,2024-02-14T19:28:00,2024-02-15T08:02:44,2024-02-13T00:00:00,"63-ENDESA ENERGÍA, SA-Consum P1 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1248.6000,1031.9000,216.7000,0,2024-04-14T00:00:00,2024-02-15T00:00:00,2024-02-23T00:00:00,2024-03-15T00:00:00,41.2842776,1.2476852
64,Xarxa de Cultura de Valls,4316133048,20240000064,2024,2024-01-016,Pagada,2024-02-19T21:22:00,2024-02-20T08:41:37,2024-02-19T00:00:00,"64-SEVENTS TGN, SL-Servicio Técnico a las escenas – 17FEB24 Centro Cultural CORALINA",Càrrec,"SEVENTS TGN, SL",ADMINISTRACIÓ - VANESSA GATELL,1568.1600,1296.0000,272.1600,0,2024-04-19T00:00:00,2024-02-20T00:00:00,2024-03-06T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
65,Xarxa de Cultura de Valls,4316133048,20240000065,2024,A1742,Pagada,2024-02-21T15:07:00,2024-02-21T14:33:24,2024-02-21T00:00:00,"65-LA PERLA 29, SL-Caixet per l'espectacle 'CORALINA, SERVENTA AMOROSA'",Càrrec,"LA PERLA 29, SL",ADMINISTRACIÓ - VANESSA GATELL,2713.4700,2242.5400,470.9300,0,2024-04-21T00:00:00,2024-02-22T00:00:00,2024-03-06T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
66,Xarxa de Cultura de Valls,4316133048,20240000066,2024,1,Pagada,2024-02-22T15:33:00,2024-02-23T10:53:21,2024-01-04T00:00:00,66-COLLA JOVES XIQUETS DE VALLS-Participació i dinamització a l’espai d’entitats del Parc de Nadal de Valls 2024,Càrrec,COLLA JOVES XIQUETS DE VALLS,ADMINISTRACIÓ - VANESSA GATELL,446.2300,446.2300,0,0,2024-04-22T00:00:00,2024-02-23T00:00:00,2024-03-06T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
67,Xarxa de Cultura de Valls,4316133048,20240000067,2024,2024-01-020,Pagada,2024-02-25T16:54:00,2024-02-26T11:39:13,2024-02-25T00:00:00,"67-SEVENTS TGN, SL-servicio tecnico teatro principal 24 febrero 24",Càrrec,"SEVENTS TGN, SL",ADMINISTRACIÓ - VANESSA GATELL,689.7000,570.0000,119.7000,0,2024-04-25T00:00:00,2024-02-26T00:00:00,2024-03-06T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
68,Xarxa de Cultura de Valls,4316133048,20240000068,2024,14,Pagada,2024-02-27T13:22:00,2024-02-28T12:23:16,2024-02-26T00:00:00,"68-LOREN PLANA, JOSEP JACINT-BALLS DE JUBILATS AL KURSAAL- FEBRER 2024. DIES 4 -11 -18 -25",Càrrec,"LOREN PLANA, JOSEP JACINT",ADMINISTRACIÓ - VANESSA GATELL,1210.0000,1000.0000,210.0000,0,2024-04-27T00:00:00,2024-02-28T00:00:00,2024-03-06T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
69,Xarxa de Cultura de Valls,4316133048,20240000069,2024,5,Pagada,2024-02-27T18:19:00,2024-02-28T12:23:16,2024-02-27T00:00:00,69-ASSOCIACIÓ TEATRES EN XARXA DE CATALUNYA-1 Representació de l'espectacle La Festa el dia 24 de febrer de 2024.  Ajut del programa.cat ja descomptat,Càrrec,ASSOCIACIÓ TEATRES EN XARXA DE CATALUNYA,ADMINISTRACIÓ - VANESSA GATELL,4764.0500,3937.2300,826.8200,0,2024-04-27T00:00:00,2024-02-28T00:00:00,2024-03-06T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
70,Xarxa de Cultura de Valls,4316133048,20240000070,2024,T240045,Pagada,2024-02-29T11:39:00,2024-02-29T14:57:23,2024-02-28T00:00:00,"70-AUDIOLLUM I SERVEIS, SL-Pel lloguer Rac de dimmers",Càrrec,"AUDIOLLUM I SERVEIS, SL",ADMINISTRACIÓ - VANESSA GATELL,217.8000,180.0000,37.8000,0,2024-04-29T00:00:00,2024-03-01T00:00:00,2024-03-14T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
71,Xarxa de Cultura de Valls,4316133048,20240000071,2024,V240006,Pagada,2024-02-29T11:43:00,2024-02-29T14:57:23,2024-02-28T00:00:00,"71-AUDIOLLUM I SERVEIS, SL-làmpara projector",Càrrec,"AUDIOLLUM I SERVEIS, SL",ADMINISTRACIÓ - VANESSA GATELL,217.8000,180.0000,37.8000,0,2024-04-29T00:00:00,2024-03-01T00:00:00,2024-03-14T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
72,Xarxa de Cultura de Valls,4316133048,20240000072,2024,28-C4U1-032796,Pagada,2024-03-01T02:20:00,2024-03-01T08:18:19,2024-03-01T00:00:00,"72-TELEFÓNICA MÓVILES ESPAÑA, SA - mòbils: 4 - Lineas 619779976 646984490-18 Gen-17 Feb. 24 - Cuotas 01 Feb-29 Feb. 24 - Trucades 18 Gen-17 Feb. 24",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,46.5900,38.5000,8.0900,0,2024-04-30T00:00:00,2024-03-01T00:00:00,2024-04-11T00:00:00,2024-04-11T00:00:00,41.2842776,1.2476852
73,Xarxa de Cultura de Valls,4316133048,20240000074,2024,2024-MV-73672024-MV-7367,Pagada,2024-03-05T09:19:00,2024-03-05T09:53:34,2024-03-04T00:00:00,"74-ACTURA ART GLOBAL, SL-REGIDORIES TEATRE 1 MARÇAL CUBELLS  03/03/2024",Càrrec,"ACTURA ART GLOBAL, SL",ADMINISTRACIÓ - VANESSA GATELL,834.9000,690.0000,144.9000,0,2024-05-04T00:00:00,2024-03-05T00:00:00,2024-03-14T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
74,Xarxa de Cultura de Valls,4316133048,20240000073,2024,F240F24001453,Pagada,2024-03-01T13:57:00,2024-03-05T09:53:34,2024-02-29T00:00:00,"73-FERRETERIA VALLS, SL-CLAVIJA GOMA 16 A T/TL RETRACTILADA EDM",Càrrec,"FERRETERIA VALLS, SL",ADMINISTRACIÓ - VANESSA GATELL,111.3700,92.0400,19.3300,0,2024-04-30T00:00:00,2024-03-05T00:00:00,2024-03-14T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
75,Xarxa de Cultura de Valls,4316133048,20240000076,2024,2024-MV-073672024-MV-07367,Rebutjada,2024-03-05T19:41:00,2024-03-06T08:53:05,2024-03-04T00:00:00,REGIDORIES TEATRE 1 MARÇAL CUBELLS  03/03/2024,Càrrec,"ACTURA ART GLOBAL, SL",ADMINISTRACIÓ - VANESSA GATELL,834.9000,690.0000,144.9000,0,2024-05-04T00:00:00,"","","",41.2842776,1.2476852
76,Xarxa de Cultura de Valls,4316133048,20240000075,2024,202419,Pagada,2024-03-05T14:43:00,2024-03-06T08:53:05,2024-02-05T00:00:00,"75-CISTELLERIA ROCA, SCP-MATERIAL I HORES TROFEU 17 NIT CASTELLS",Càrrec,"CISTELLERIA ROCA, SCP",ADMINISTRACIÓ - VANESSA GATELL,830.0000,685.9500,144.0500,0,2024-05-04T00:00:00,2024-03-08T00:00:00,2024-03-14T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
77,Xarxa de Cultura de Valls,4316133048,20240000077,2024,24/045,Pagada,2024-03-07T09:58:00,2024-03-07T09:29:39,2024-03-07T00:00:00,"77-JORDI CORTADA ARGILES, S.L.-Loguer de sala data 2 de març de 2024",Càrrec,"JORDI CORTADA ARGILES, S.L.",ADMINISTRACIÓ - VANESSA GATELL,786.5000,650.0000,136.5000,0,2024-05-06T00:00:00,2024-03-08T00:00:00,2024-03-14T00:00:00,2024-03-20T00:00:00,41.2842776,1.2476852
78,Xarxa de Cultura de Valls,4316133048,20240000078,2024,082018628762 1368PPR401N0026884,Pagada,2024-03-08T19:49:00,2024-03-11T08:35:31,2024-03-07T00:00:00,"78-ENDESA ENERGÍA, SA-Consum P1 S1-JAUME HUGUET 12 VALLS",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1195.3700,987.9100,207.4600,0,2024-05-07T00:00:00,2024-03-12T00:00:00,2024-04-11T00:00:00,2024-04-29T00:00:00,41.2842776,1.2476852
79,Xarxa de Cultura de Valls,4316133048,20240000079,2024,15/2024,Pagada,2024-03-11T18:52:00,2024-03-12T08:20:26,2024-03-11T00:00:00,"79-GROS PUEYO, MARCELINO-Liquidació caixet menys taquilla segons contracte de la representació de l'espectacle El PETIT UNIVERS de Marcel Gros el dia 2 de març del 2024 al Teatre Principal de Valls. Amb el suport del Programa.cat",Càrrec,"GROS PUEYO, MARCELINO",ADMINISTRACIÓ - VANESSA GATELL,999.3400,825.9000,173.4400,123.8900,2024-05-10T00:00:00,2024-03-12T00:00:00,2024-04-11T00:00:00,2024-04-12T00:00:00,41.2842776,1.2476852
80,Xarxa de Cultura de Valls,4316133048,20240000080,2024,6,Pagada,2024-03-12T11:18:00,2024-03-13T10:30:01,2024-03-12T00:00:00,"80-VIVES CABRÉ, EVA-Espectacle Memòries Oblidades",Càrrec,"VIVES CABRÉ, EVA",ADMINISTRACIÓ - VANESSA GATELL,1042.8000,948.0000,94.8000,142.2000,2024-05-11T00:00:00,2024-03-13T00:00:00,2024-04-11T00:00:00,2024-04-12T00:00:00,41.2842776,1.2476852
81,Xarxa de Cultura de Valls,4316133048,20240000081,2024,T-00433-23,Pagada,2024-03-12T10:05:00,2024-03-13T10:30:01,2023-10-02T00:00:00,81-ILUMINACIÓN ALBADALEJO-Venta//CINTA LINOLIUM,Càrrec,ILUMINACIÓN ALBADALEJO,ADMINISTRACIÓ - VANESSA GATELL,283.2900,234.1200,49.1700,0,2024-05-11T00:00:00,2024-03-13T00:00:00,2024-04-11T00:00:00,2024-04-12T00:00:00,41.2842776,1.2476852
82,Xarxa de Cultura de Valls,4316133048,20240000082,2024,T-00069-24,Pagada,2024-03-14T14:43:00,2024-03-15T10:17:13,2024-03-12T00:00:00,"82-ILUMINACIÓN ALBADALEJO-6 CALLE DE TEATRE 2,5 MTS NEGRA+ BASES ENTREGA I RECOLLIDA DEL MATERIAL",Càrrec,ILUMINACIÓN ALBADALEJO,ADMINISTRACIÓ - VANESSA GATELL,267.1700,220.8000,46.3700,0,2024-05-13T00:00:00,2024-03-15T00:00:00,2024-04-11T00:00:00,2024-04-12T00:00:00,41.2842776,1.2476852
83,Xarxa de Cultura de Valls,4316133048,20240000083,2024,2024-01-032,Pagada,2024-03-18T09:08:00,2024-03-19T08:05:31,2024-03-18T00:00:00,"83-SEVENTS TGN, SL-Centre Cultural- servei tècnic Dissabte 16 Març 2024",Càrrec,"SEVENTS TGN, SL",ADMINISTRACIÓ - VANESSA GATELL,872.4100,721.0000,151.4100,0,2024-05-17T00:00:00,2024-03-20T00:00:00,2024-04-11T00:00:00,2024-04-12T00:00:00,41.2842776,1.2476852
84,Xarxa de Cultura de Valls,4316133048,20240000084,2024,176,Pagada,2024-03-18T17:39:00,2024-03-19T08:45:11,2024-03-18T00:00:00,"84-IBARRA JOVÉ, ALBERT-Tècnic Teatres de Valls - Març 2024.",Càrrec,"IBARRA JOVÉ, ALBERT",ADMINISTRACIÓ - VANESSA GATELL,1040.6000,860.0000,180.6000,129.0000,2024-05-17T00:00:00,2024-03-20T00:00:00,2024-04-11T00:00:00,2024-04-12T00:00:00,41.2842776,1.2476852
85,Xarxa de Cultura de Valls,4316133048,20240000085,2024,202444,Pagada,2024-03-20T15:27:00,2024-03-21T09:27:13,2024-03-20T00:00:00,"85-SERVEIS ACTUALITZATS DE L'ESPECTACLE, SL-Per la representació de l'espectacle THE PARTY el dia 16 de març de 2024 al Centre Cultural de Valls. Part caixet.",Càrrec,"SERVEIS ACTUALITZATS DE L'ESPECTACLE, SL",ADMINISTRACIÓ - VANESSA GATELL,2485.2100,2053.8900,431.3200,0,2024-05-19T00:00:00,2024-03-21T00:00:00,2024-04-11T00:00:00,2024-04-12T00:00:00,41.2842776,1.2476852
86,Xarxa de Cultura de Valls,4316133048,20240000086,2024,2024//240254,Pagada,2024-03-21T16:24:00,2024-03-22T08:49:02,2024-03-15T00:00:00,86-GRAFIQUES DEL FOIX SL-VARIS - TRANSPORT A VALLS - 205 Personalitzacions 1/c carnet pvc. REF. AMICS TEATRE DE VALLS ATT. VANESSA GATELL Tel. 977 63 60 03,Càrrec,GRAFIQUES DEL FOIX SL,ADMINISTRACIÓ - VANESSA GATELL,21.7800,18.0000,3.7800,0,2024-05-20T00:00:00,2024-03-22T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
87,Xarxa de Cultura de Valls,4316133048,20240000088,2024,082018628762 1372PPR401N0036610,Pagada,2024-04-08T10:20:00,2024-04-08T11:41:25,2024-04-04T00:00:00,"88-ENDESA ENERGÍA, SA-Consum P2 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1399.8000,1156.8600,242.9400,0,2024-06-07T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-05-07T00:00:00,41.2842776,1.2476852
88,Xarxa de Cultura de Valls,4316133048,20240000093,2024,T240080,Pagada,2024-04-08T10:19:00,2024-04-08T11:41:25,2024-04-07T00:00:00,"93-AUDIOLLUM I SERVEIS, SL-Pel lloguer de material i/o serveis compost del següent:",Càrrec,"AUDIOLLUM I SERVEIS, SL",ADMINISTRACIÓ - VANESSA GATELL,217.8000,180.0000,37.8000,0,2024-06-07T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
89,Xarxa de Cultura de Valls,4316133048,20240000095,2024,2024-02-043,Pagada,2024-04-08T10:36:00,2024-04-08T11:41:25,2024-04-07T00:00:00,"95-SEVENTS TGN, SL-Personal Técnico Teatro Principal Sábado 6Abril24",Càrrec,"SEVENTS TGN, SL",ADMINISTRACIÓ - VANESSA GATELL,348.4800,288.0000,60.4800,0,2024-06-07T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
90,Xarxa de Cultura de Valls,4316133048,20240000089,2024,1240158911,Pagada,2024-04-04T15:53:00,2024-04-08T11:41:25,2024-03-22T00:00:00,"89-SOCIEDAD GENERAL DE AUTORES Y EDITORES-0003845856 SALA KURSAL BARCELONA SN , VALLS 43800 REPRESENTACION 04/01/2024 AMB P DE PALLASSO - DAVID MULLOR MARTINEZ, JORDI S - - - SABANNI - SESIÓN 1ª - MÍN 98.92 - BASE DE CÁLCULO 362.00 - DERECHOS 10.00 %",Càrrec,SOCIEDAD GENERAL DE AUTORES Y EDITORES,ADMINISTRACIÓ - VANESSA GATELL,119.6900,98.9200,20.7700,0,2024-06-03T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
91,Xarxa de Cultura de Valls,4316133048,20240000090,2024,39,Pagada,2024-04-03T21:49:00,2024-04-08T11:41:25,2024-04-01T00:00:00,"90-BENAIGES MONNÉ, LAIA-CREACIÓ DE CONTINGUTS I GESTIÓ DE LES  XXSS DE CULTURA VALLS GENER-MARÇ",Càrrec,"BENAIGES MONNÉ, LAIA",ADMINISTRACIÓ - VANESSA GATELL,1149.5000,950.0000,199.5000,0,2024-06-02T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
92,Xarxa de Cultura de Valls,4316133048,20240000094,2024,2024-037,Pagada,2024-04-03T18:44:00,2024-04-08T11:41:25,2024-03-10T00:00:00,94-RAMBLEJANT SLU-Actuació Dones de Paraula al Teatre Principal,Càrrec,RAMBLEJANT SLU,ADMINISTRACIÓ - VANESSA GATELL,1344.4400,1111.1100,233.3300,0,2024-06-02T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
93,Xarxa de Cultura de Valls,4316133048,20240000091,2024,23,Pagada,2024-04-02T12:01:00,2024-04-08T11:41:25,2024-03-31T00:00:00,"91-LOREN PLANA, JOSEP JACINT-BALLS DE JUBILATS AL KURSAAL. DIES 17-24-31 DE MARÇ DE 2024",Càrrec,"LOREN PLANA, JOSEP JACINT",ADMINISTRACIÓ - VANESSA GATELL,907.5000,750.0000,157.5000,0,2024-06-01T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
94,Xarxa de Cultura de Valls,4316133048,20240000092,2024,439,Pagada,2024-04-02T16:24:00,2024-04-08T11:41:25,2024-03-31T00:00:00,"92-PROTECCIÓ I SEGURETAT TARRAGONA, SL-pantalon mod 642502",Càrrec,"PROTECCIÓ I SEGURETAT TARRAGONA, SL",ADMINISTRACIÓ - VANESSA GATELL,316.5100,261.5800,54.9300,0,2024-06-01T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
95,Xarxa de Cultura de Valls,4316133048,20240000096,2024,28-D4U1-031683,Pagada,2024-04-01T02:25:00,2024-04-08T11:41:25,2024-04-01T00:00:00,"96-TELEFÓNICA MÓVILES ESPAÑA, SA-Movistar - Tipus de contracte: Pla Tarifa Única - Extensions mòbils: 4 - Lineas Facturadas: 619779976 646984490 - Periodo 18 Feb. a 17 Mar. 24 Periodo: (01 Mar. a 31 Mar. 24) - Trucades (18 Feb. a 17 Mar. 24) - Tr",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,45.8500,37.8900,7.9600,0,2024-05-31T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
96,Xarxa de Cultura de Valls,4316133048,20240000087,2024,082018634508 1499PPR401N0033525,Pagada,2024-03-28T23:45:00,2024-04-08T11:41:25,2024-03-27T00:00:00,"87-ENDESA ENERGÍA, SA-Consum P1S1 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1235.4300,1021.0200,214.4100,0,2024-05-27T00:00:00,2024-04-08T00:00:00,2024-04-17T00:00:00,2024-04-29T00:00:00,41.2842776,1.2476852
97,Xarxa de Cultura de Valls,4316133048,20240000097,2024,18,Pagada,2024-04-09T11:19:00,2024-04-10T08:47:32,2024-04-08T00:00:00,97-MOLA PRODUCCIONS SL-Representació de 'Instruccions per fer-se feixista' al Teatre Principal de Valls el dia 06/04,Càrrec,MOLA PRODUCCIONS SL,ADMINISTRACIÓ - VANESSA GATELL,3182.1500,2629.8800,552.2700,0,2024-06-08T00:00:00,2024-04-10T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
98,Xarxa de Cultura de Valls,4316133048,20240000098,2024,1142,Pagada,2024-04-10T10:15:58,2024-04-10T10:15:58,2024-04-08T00:00:00,"98-XICOIRA SALA, JAUME-Lloguer de videoprojector làser EPSON de 7000 lumnes 6 abril 24 al Teatre Principal",Càrrec,"XICOIRA SALA, JAUME",ADMINISTRACIÓ - VANESSA GATELL,217.8000,180.0000,37.8000,0,2024-06-09T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
99,Xarxa de Cultura de Valls,4316133048,20240000099,2024,082018634508 1505PPR401N0039723,Ordenat el pagament,2024-04-11T21:16:00,2024-04-12T10:56:49,2024-04-10T00:00:00,"99-ENDESA ENERGÍA, SA-Consum P2 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1031.9800,852.8800,179.1000,0,2024-06-10T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,"",41.2842776,1.2476852
100,Xarxa de Cultura de Valls,4316133048,20240000100,2024,T-00102-24,Pagada,2024-04-11T14:45:00,2024-04-12T10:56:49,2024-04-10T00:00:00,"100-ILUMINACIÓN ALBADALEJO-4 WORKS WC1N BASE DE ESTRUCTURA NEGRO H0, 4 MT +8WORKS WC5N BASE DE ESTRUCTURA NEGRO  TRANSPORTE DE ENTREGA Y RECOGIDA",Càrrec,ILUMINACIÓN ALBADALEJO,ADMINISTRACIÓ - VANESSA GATELL,253.6200,209.6000,44.0200,0,2024-06-10T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
101,Xarxa de Cultura de Valls,4316133048,20240000101,2024,2024-MV-118342024-MV-11834,Pagada,2024-04-11T11:13:00,2024-04-12T10:56:49,2024-04-10T00:00:00,"101-ACTURA ART GLOBAL, SL-REGIDORIES TEATRE 2 MARÇAL CUBELLS",Càrrec,"ACTURA ART GLOBAL, SL",ADMINISTRACIÓ - VANESSA GATELL,1052.7000,870.0000,182.7000,0,2024-06-10T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,2024-04-18T00:00:00,41.2842776,1.2476852
