_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
164,Ajuntament de Valls,4316130008,158,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Violeta,353076.23,4571528.09,41.28183093,1.24556052
165,Ajuntament de Valls,4316130008,420,aeri/soterrat,easy...,-,-,-,Nota 1,MSM,353801.22,4572788.01,41.29330633,1.25391139
166,Ajuntament de Valls,4316130008,25,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Rosari – Picamoixons,349549.79,4573817.38,41.30179286,1.20290464
167,Ajuntament de Valls,4316130008,452,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Mestral,353851.85,4572876.82,41.2941151,1.25449448
168,Ajuntament de Valls,4316130008,590,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. de l'Estació,354177.57,4572323.28,41.28919016,1.25851555
169,Ajuntament de Valls,4316130008,18,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Francolí – Picamoixons,349464.26,4573776.01,41.30140444,1.20189372
170,Ajuntament de Valls,4316130008,152,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pont d'en Cabré,353013.68,4571662.21,41.2830271,1.24478157
171,Ajuntament de Valls,4316130008,6,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Rocabruna – Picamoixons,349358.99,4574120.75,41.3044886,1.20055155
172,Ajuntament de Valls,4316130008,612,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Santa Úrsula – Benzinera,354217.39,4573258.16,41.29761464,1.25876701
173,Ajuntament de Valls,4316130008,476,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Avenir 35 – CAP,353914.88,4572257.61,41.2885514,1.25539552
174,Ajuntament de Valls,4316130008,574,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Prat de la Riba 12,354154.95,4572175.24,41.28785317,1.25828099
175,Ajuntament de Valls,4316130008,435,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Bisbe Palau,353813.11,4572236.44,41.28834237,1.25418577
176,Ajuntament de Valls,4316130008,654,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Bon Sol – carretera,354916.14,4572024.29,41.28663123,1.26740328
177,Ajuntament de Valls,4316130008,4,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Rocabruna – Picamoixons,349355,4574118,41.30446309,1.20050459
178,Ajuntament de Valls,4316130008,537,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pg. de l'Estació 38,354076.91,4572234.87,41.28837596,1.25733513
179,Ajuntament de Valls,4316130008,613,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Santa Úrsula – Benzinera,354217.94,4573259.22,41.29762429,1.25877332
180,Ajuntament de Valls,4316130008,53,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Josep Busquets – Fontscaldes,352182.87,4577166.34,41.3324317,1.23352761
181,Ajuntament de Valls,4316130008,181,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Portal Nou – sud,353166.66,4571580.48,41.28231907,1.24662725
182,Ajuntament de Valls,4316130008,279,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Hort del Carme,353325.76,4571534.44,41.28193346,1.24853733
183,Ajuntament de Valls,4316130008,327,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,El Pati,353507.47,4571927.45,41.28550495,1.25061167
184,Ajuntament de Valls,4316130008,60,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352412,4575363.42,41.31624118,1.23670234
185,Ajuntament de Valls,4316130008,131,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352810.32,4573548.4,41.29997243,1.24189826
186,Ajuntament de Valls,4316130008,372,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Santa Teresa,353644.88,4571910.21,41.28537465,1.25225601
187,Ajuntament de Valls,4316130008,589,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pl. de l'Estació,354176.43,4572322.02,41.28917861,1.25850224
188,Ajuntament de Valls,4316130008,561,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Santa Úrsula plaça interior,354145.99,4573161.91,41.29673515,1.25793765
189,Ajuntament de Valls,4316130008,268,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pl. Ramon Barbat – c/Cor de Maria,353302.36,4571955.85,41.28572341,1.24815654
190,Ajuntament de Valls,4316130008,170,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Av. Illes Balears – nord,353097.9,4572264.09,41.28846149,1.24564164
191,Ajuntament de Valls,4316130008,530,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pl. Francesc Layret – c/Pare Palau,354054.93,4572051.05,41.28671694,1.25711681
192,Ajuntament de Valls,4316130008,63,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352414.23,4575365.75,41.31626257,1.23672841
193,Ajuntament de Valls,4316130008,235,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353253.74,4569973.28,41.26786434,1.24805369
194,Ajuntament de Valls,4316130008,153,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pont d'en Cabré,353014.1,4571661.36,41.28301952,1.24478679
195,Ajuntament de Valls,4316130008,192,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Sol i Vent,353163.55,4573796.4,41.30226966,1.24605566
196,Ajuntament de Valls,4316130008,621,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Ctra. del Pla 147 – Miramar,354229.84,4573480.01,41.29961434,1.25886251
197,Ajuntament de Valls,4316130008,203,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Hort dels Alls,353190.12,4571473.27,41.28135806,1.2469331
198,Ajuntament de Valls,4316130008,223,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Onze de Setembre,353226.46,4572735.26,41.29272708,1.24706268
199,Ajuntament de Valls,4316130008,164,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Av. Illes Balears 2 – sud,353082.18,4572106.89,41.28704327,1.24549192
200,Ajuntament de Valls,4316130008,492,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Vallvera 3 – Yoigo,353941.24,4572172.49,41.28778978,1.2557306
201,Ajuntament de Valls,4316130008,362,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Sant Francesc,353600.08,4571742.82,41.28385941,1.25176149
202,Ajuntament de Valls,4316130008,385,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pl. Xamora,353667.75,4572598.72,41.29157785,1.25236353
203,Ajuntament de Valls,4316130008,494,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Vallvera 3 – Yoigo,353944.06,4572169.8,41.28776607,1.25576491
204,Ajuntament de Valls,4316130008,468,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/del Tren,353892.61,4572576.19,41.29141573,1.25505323
205,Ajuntament de Valls,4316130008,444,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Balmes 5,353835.28,4572432.81,41.29011442,1.25440327
206,Ajuntament de Valls,4316130008,431,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Avenir 23 – Güell,353807.11,4572125.45,41.28734197,1.25414079
207,Ajuntament de Valls,4316130008,424,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Vallvera 19 – Davant Mercadona,353793.46,4572330.39,41.2891847,1.25392864
208,Ajuntament de Valls,4316130008,114,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Residència Alt Camp,352754.73,4572076.82,41.28671288,1.24159051
209,Ajuntament de Valls,4316130008,607,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Francesc Gumà i Farran 59,354213.86,4572767.19,41.29319351,1.25884245
210,Ajuntament de Valls,4316130008,521,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Av. Fornàs – Rotonda Ctra. del Pla,354050.65,4573045.35,41.29566845,1.25682737
211,Ajuntament de Valls,4316130008,213,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. Escolans,353200.39,4571735.99,41.28372535,1.24699236
212,Ajuntament de Valls,4316130008,28,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Rosari – Picamoixons,349554.33,4573816.42,41.30178506,1.20295908
213,Ajuntament de Valls,4316130008,534,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pg. de l'Estació 37,354068.06,4572242.52,41.28844324,1.25722766
214,Ajuntament de Valls,4316130008,516,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Oller i Rabassa – Alt Camp,354038.4,4573266.76,41.29765972,1.25662803
215,Ajuntament de Valls,4316130008,547,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Prat de la Riba – Parc Barrau,354091.81,4572306.22,41.28902106,1.2574959
216,Ajuntament de Valls,4316130008,598,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Habitatges Colla Vella,354200.83,4571364.86,41.2805651,1.25902265
217,Ajuntament de Valls,4316130008,610,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Santa Úrsula – Benzinera,354216.18,4573255.8,41.29759318,1.25875313
218,Ajuntament de Valls,4316130008,669,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Pere Català i Pic,353245,4572333,41.28910868,1.24738096
219,Ajuntament de Valls,4316130008,480,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Oller i Rabassa – c/Figuerola,353926.96,4573155.38,41.29663674,1.25532431
220,Ajuntament de Valls,4316130008,206,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Hort dels Alls,353193.96,4571473.39,41.28135984,1.24697891
221,Ajuntament de Valls,4316130008,380,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Ctra. del Pla 10 – Puertas Cano,353650.53,4572166.27,41.28768113,1.25226191
222,Ajuntament de Valls,4316130008,35,aeri/soterrat,easy...,-,-,-,Nota 1,Les Espelmes,351229.59,4577807.75,41.33803118,1.22198371
223,Ajuntament de Valls,4316130008,310,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Antoni 74,353466.64,4572004.34,41.28618982,1.2501058
224,Ajuntament de Valls,4316130008,564,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Santa Úrsula plaça interior,354148.75,4573167.07,41.2967821,1.25796936
225,Ajuntament de Valls,4316130008,425,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Vallvera 19 – Davant Mercadona,353794.81,4572331.8,41.28919764,1.25394442
226,Ajuntament de Valls,4316130008,130,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352810.14,4573552.21,41.3000067,1.24189519
227,Ajuntament de Valls,4316130008,17,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Francolí – Picamoixons,349464,4573776,41.3014043,1.20189062
228,Ajuntament de Valls,4316130008,448,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pg. de l'Estació 5,353837.91,4572002.48,41.28624038,1.25453796
229,Ajuntament de Valls,4316130008,162,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Violeta,353081.69,4571529.13,41.28184128,1.24562544
230,Ajuntament de Valls,4316130008,584,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Mestre Ramon Farrés 1 – Nou Miramar,354164.03,4573614.14,41.3008101,1.25804465
231,Ajuntament de Valls,4316130008,616,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pg. Presidenta Tarradellas – sud,354220.44,4572957.43,41.29490754,1.25887545
232,Ajuntament de Valls,4316130008,451,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pg. de l'Estació 6,353845.94,4571994.23,41.28616755,1.25463579
233,Ajuntament de Valls,4316130008,167,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Av. Illes Balears 2 – sud,353082.6,4572110.72,41.28707783,1.24549601
234,Ajuntament de Valls,4316130008,136,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352813.48,4573554.47,41.30002766,1.24193452
235,Ajuntament de Valls,4316130008,184,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/del Gas,353151.37,4571296.81,41.27976225,1.24651313
236,Ajuntament de Valls,4316130008,59,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352411.84,4575360.93,41.31621873,1.23670103
237,Ajuntament de Valls,4316130008,252,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Sant Benet,353261.16,4571906.94,41.28527556,1.24767654
238,Ajuntament de Valls,4316130008,672,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Pere Català i Pic,353251,4572330,41.28908276,1.24745331
239,Ajuntament de Valls,4316130008,353,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Carles Cardó,353580.54,4572417.88,41.28993383,1.25136594
240,Ajuntament de Valls,4316130008,520,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Av. Fornàs – Rotonda Ctra. del Pla,354050.39,4573046.52,41.29567894,1.25682399
241,Ajuntament de Valls,4316130008,515,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Oller i Rabassa – Alt Camp,354037.61,4573264.98,41.29764355,1.25661902
242,Ajuntament de Valls,4316130008,240,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353256.59,4569976.33,41.26789232,1.24808697
243,Ajuntament de Valls,4316130008,237,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353256.45,4569967.76,41.26781513,1.24808736
244,Ajuntament de Valls,4316130008,233,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353253.49,4569967.92,41.26781603,1.248052
245,Ajuntament de Valls,4316130008,545,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Prat de la Riba – Parc Barrau,354089.04,4572309.1,41.28904649,1.25746214
246,Ajuntament de Valls,4316130008,514,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Oller i Rabassa – Alt Camp,354036.81,4573263.2,41.29762738,1.2566099
247,Ajuntament de Valls,4316130008,272,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Amadeu Vives,353302.85,4572688.65,41.29232131,1.24798584
248,Ajuntament de Valls,4316130008,498,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Robert Gerhard 2 – Quitxalla,353948.19,4572308.89,41.28901913,1.25578084
249,Ajuntament de Valls,4316130008,306,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Àngel Guimerà,353456.38,4572732.16,41.29274094,1.24980816
250,Ajuntament de Valls,4316130008,438,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Balmes 25,353828.99,4572459.36,41.29035233,1.25432181
251,Ajuntament de Valls,4316130008,259,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Muralla de Sant Antoni 16,353292.13,4571839.08,41.2846702,1.24806255
252,Ajuntament de Valls,4316130008,558,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Castells – Av. Fornàs,354129.87,4573005.14,41.29532074,1.25778277
253,Ajuntament de Valls,4316130008,446,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pg. de l'Estació 5,353835.2,4571999.67,41.28621459,1.25450629
254,Ajuntament de Valls,4316130008,276,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Pi de Voltor,353322.33,4572288.04,41.28871793,1.24831489
255,Ajuntament de Valls,4316130008,337,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Indústria,353515.89,4572178.15,41.28776367,1.25065187
256,Ajuntament de Valls,4316130008,193,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Sol i Vent,353165.96,4573797.24,41.30227766,1.24608424
257,Ajuntament de Valls,4316130008,47,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Major 14 – Fontscaldes,352016.22,4577189.91,41.33261334,1.23153125
258,Ajuntament de Valls,4316130008,185,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/del Gas,353153.07,4571296.91,41.27976346,1.2465334
259,Ajuntament de Valls,4316130008,647,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pisos Clols,354591.31,4571686.33,41.28352992,1.26360655
260,Ajuntament de Valls,4316130008,245,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353262.84,4569975.86,41.26788922,1.24816167
261,Ajuntament de Valls,4316130008,422,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Vallvera 19 – Davant Mercadona,353792.05,4572331.74,41.2891966,1.25391149
262,Ajuntament de Valls,4316130008,540,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Francesc Costas,354067.75,4572893.28,41.29430237,1.25706797
263,Ajuntament de Valls,4316130008,333,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Mossèn Martí 21,353513.55,4572471.14,41.29040121,1.25055345
264,Ajuntament de Valls,4316130008,83,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pg. Clariana,352625.56,4571392.21,41.2805254,1.24021431
265,Ajuntament de Valls,4316130008,180,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Portal Nou – sud,353166.21,4571582.38,41.2823361,1.24662142
266,Ajuntament de Valls,4316130008,178,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pl. Portal Nou – sud,353165.33,4571586.18,41.28237015,1.24661
267,Ajuntament de Valls,4316130008,88,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Camí del Riu – c/Romaní,352672.18,4571263.22,41.27937254,1.24080194
268,Ajuntament de Valls,4316130008,255,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Sant Benet,353265.78,4571910.53,41.28530872,1.24773082
269,Ajuntament de Valls,4316130008,503,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pg. de l'Estació 31,354009.52,4572181.5,41.28788325,1.25654349
270,Ajuntament de Valls,4316130008,106,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Camí del Bosc – sud,352749.52,4571838.09,41.28456251,1.24158604
271,Ajuntament de Valls,4316130008,92,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Ctra. de Picamoixons,352675.56,4571829.94,41.28447564,1.24070521
272,Ajuntament de Valls,4316130008,195,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Sol i Vent,353183,4573784,41.30216155,1.24629088
273,Ajuntament de Valls,4316130008,177,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pl. Portal Nou – sud,353164.89,4571588.08,41.28238718,1.24660429
274,Ajuntament de Valls,4316130008,657,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Bon Sol,355191.56,4571964.44,41.2861418,1.27070515
275,Ajuntament de Valls,4316130008,70,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352421.34,4575363.68,41.31624523,1.23681382
276,Ajuntament de Valls,4316130008,199,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Muralla de Sant Antoni 35,353171.97,4571782.03,41.28413471,1.24664204
277,Ajuntament de Valls,4316130008,569,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Lluís Homs,354156.85,4572057.63,41.2867946,1.25833183
278,Ajuntament de Valls,4316130008,456,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Mestral,353857.3,4572875.76,41.29410655,1.2545598
279,Ajuntament de Valls,4316130008,450,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pg. de l'Estació 6,353844.59,4571992.82,41.28615461,1.25462002
280,Ajuntament de Valls,4316130008,246,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353262.97,4569969.17,41.26782901,1.24816483
281,Ajuntament de Valls,4316130008,319,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Santa Joaquima de Vedruna,353481.22,4572367.99,41.28946662,1.25019234
282,Ajuntament de Valls,4316130008,286,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Lleida,353379.92,4572552.34,41.29110804,1.2489387
283,Ajuntament de Valls,4316130008,291,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Santa Úrsula – Ca la Mateueta,353407.34,4571707.61,41.28350743,1.24946938
284,Ajuntament de Valls,4316130008,5,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Rocabruna – Picamoixons,349357.51,4574119.91,41.30448076,1.20053408
285,Ajuntament de Valls,4316130008,48,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Major 14 – Fontscaldes,352016.73,4577190.73,41.33262081,1.23153714
286,Ajuntament de Valls,4316130008,464,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Marquès de Vallgornera,353890.16,4572434.24,41.29013723,1.25505805
287,Ajuntament de Valls,4316130008,575,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Prat de la Riba 12,354156.07,4572173.64,41.28783897,1.25829474
288,Ajuntament de Valls,4316130008,370,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pl. Santa Teresa,353642.75,4571908.63,41.28536003,1.25223096
289,Ajuntament de Valls,4316130008,523,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Rafael de Casanova,354052.97,4572730.49,41.292834,1.25693056
290,Ajuntament de Valls,4316130008,421,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Vallvera 19 – Davant Mercadona,353791.99,4572334.5,41.28922144,1.25391011
291,Ajuntament de Valls,4316130008,221,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Onze de Setembre,353224.8,4572732.88,41.29270535,1.24704343
292,Ajuntament de Valls,4316130008,618,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pg. Presidenta Tarradellas – sud,354223.5,4572961.46,41.29494438,1.25891101
293,Ajuntament de Valls,4316130008,563,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Santa Úrsula plaça interior,354147.83,4573165.35,41.29676645,1.25795879
294,Ajuntament de Valls,4316130008,13,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Sant Salvador 18 – Picamoixons,349459.04,4574180.88,41.30504864,1.20173123
295,Ajuntament de Valls,4316130008,137,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Baix Ebre,352845.34,4571781.05,41.28406642,1.24274356
296,Ajuntament de Valls,4316130008,341,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pius Hospital,353541.89,4571644.67,41.28296516,1.25109052
297,Ajuntament de Valls,4316130008,355,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Carles Cardó,353580.8,4572421.78,41.28996899,1.25136811
298,Ajuntament de Valls,4316130008,307,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Àngel Guimerà,353457.07,4572733.72,41.29275511,1.24981602
299,Ajuntament de Valls,4316130008,580,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Prat de la Riba – Eugeni d'Ors,354166.63,4572241.91,41.28845556,1.25840444
300,Ajuntament de Valls,4316130008,271,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Amadeu Vives,353302.32,4572687.86,41.2923141,1.2479797
301,Ajuntament de Valls,4316130008,360,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. Sant Francesc,353596.67,4571740.93,41.28384178,1.25172124
302,Ajuntament de Valls,4316130008,347,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Muralla de Sant Francesc,353548.83,4572005.4,41.28621428,1.25108662
303,Ajuntament de Valls,4316130008,132,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352811.19,4573554.18,41.30002463,1.24190725
304,Ajuntament de Valls,4316130008,433,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Bisbe Palau,353811.85,4572234.96,41.28832881,1.25417108
305,Ajuntament de Valls,4316130008,66,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352416.62,4575363.68,41.31624437,1.23675745
306,Ajuntament de Valls,4316130008,112,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Residència Alt Camp,352752.83,4572072.85,41.28667679,1.24156879
307,Ajuntament de Valls,4316130008,103,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Camí del Bosc – nord,352716.36,4571962.77,41.28567903,1.24116008
308,Ajuntament de Valls,4316130008,26,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Rosari – Picamoixons,349551.47,4573817.02,41.30178993,1.20292479
309,Ajuntament de Valls,4316130008,33,aeri/soterrat,easy...,-,-,-,Nota 1,Les Espelmes,351227.1,4577807.86,41.33803171,1.22195393
310,Ajuntament de Valls,4316130008,322,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Francesc 29,353502.08,4571663.39,41.28312648,1.25061085
311,Ajuntament de Valls,4316130008,427,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Avenir 23 – Güell,353801.94,4572119.61,41.28728846,1.25408048
312,Ajuntament de Valls,4316130008,73,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Camí del Freixa,352400.78,4571505.33,41.28150282,1.23750403
313,Ajuntament de Valls,4316130008,293,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Abat Llort 19,353410.06,4572194.4,41.28789077,1.24938467
314,Ajuntament de Valls,4316130008,288,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Lleida,353383.5,4572550.78,41.29109464,1.24898182
315,Ajuntament de Valls,4316130008,140,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Portal Nou 39,352882.18,4571689.18,41.28324598,1.24320548
316,Ajuntament de Valls,4316130008,439,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Balmes 25,353829.85,4572460.83,41.29036572,1.25433172
317,Ajuntament de Valls,4316130008,95,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Plana d'en Berga,352632.03,4573960.69,41.30365195,1.2396698
318,Ajuntament de Valls,4316130008,505,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pg. de l'Estació 30,354016.57,4572172.13,41.28780016,1.25662989
319,Ajuntament de Valls,4316130008,188,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Marquès de Guad-el-Jelú,353162.38,4572395.22,41.28965386,1.24637971
320,Ajuntament de Valls,4316130008,109,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Camí del Bosc – sud,352750.23,4571834.3,41.28452852,1.24159543
321,Ajuntament de Valls,4316130008,232,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. de la Sardana,353239.09,4572475.49,41.29039052,1.24727607
322,Ajuntament de Valls,4316130008,117,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Camí del Riu,352755.03,4571437.21,41.28095418,1.24174872
323,Ajuntament de Valls,4316130008,559,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Castells – Av. Fornàs,354130.77,4573006.87,41.29533648,1.2577931
324,Ajuntament de Valls,4316130008,27,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Rosari – Picamoixons,349552.65,4573816.77,41.3017879,1.20293894
