_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
182,Xarxa de Cultura de Valls,4316133048,"GAVALDÀ LLUÍS, ARNAU",77789935W,Valls,Tarragona,90.0000,41.2842776,1.2476852
183,Xarxa de Cultura de Valls,4316133048,INSTITUT D'ESTUDIS VALLENCS,G43055284,Valls,Tarragona,62.9800,41.2842776,1.2476852
184,Xarxa de Cultura de Valls,4316133048,"GARCÍA VILLALBA, SHEILA",47861329P,Valls,Tarragona,40.0000,41.2842776,1.2476852
185,Xarxa de Cultura de Valls,4316133048,REAL CASA DE LA MONEDA FNMT,Q2826004J,Madrid,Madrid,16.9400,41.2842776,1.2476852
186,Xarxa de Cultura de Valls,4316133048,"NUTRIFER SALUT, SL",B43550706,Tarragona,Tarragona,32.8500,41.2842776,1.2476852
187,Xarxa de Cultura de Valls,4316133048,GRAFIQUES DEL FOIX SL,B08908519,VILAFRANCA DEL PENEDÈS,Barcelona,9.0800,41.2842776,1.2476852
188,Xarxa de Cultura de Valls,4316133048,"COYRO VALLS MISSATGERS, SL",B43759000,Valls,Tarragona,11.1800,41.2842776,1.2476852
189,Xarxa de Cultura de Valls,4316133048,"TEBA REAL, JOANA",39667700Z,Valls,Tarragona,7.7000,41.2842776,1.2476852
190,Xarxa de Cultura de Valls,4316133048,"ENGLISH SUMMER, S.A.",A43091388,%{pob_ent},%{prov_ent},401.4200,41.2842776,1.2476852
191,Xarxa de Cultura de Valls,4316133048,"ROIG ALSINA, MARIA",39695954R,Tarragona,Tarragona,380.0000,41.2842776,1.2476852
192,Xarxa de Cultura de Valls,4316133048,"NEL.LO FRUTOS, ALBERT",39646875G,Tarragona,Tarragona,363.0000,41.2842776,1.2476852
193,Xarxa de Cultura de Valls,4316133048,"PUJOL MARCOS, ARIADNA",39927157P,Valls,Tarragona,344.8400,41.2842776,1.2476852
194,Xarxa de Cultura de Valls,4316133048,"BESORA TONDO, JUDIT",47758252V,%{pob_ent},Tarragona,334.9900,41.2842776,1.2476852
195,Xarxa de Cultura de Valls,4316133048,"FELIX HOTEL, SL",B43629591,Valls,Tarragona,315.3600,41.2842776,1.2476852
196,Xarxa de Cultura de Valls,4316133048,CORAL INFANTIL CORS ALEGRES,V43120393,Valls,Tarragona,392.3000,41.2842776,1.2476852
197,Xarxa de Cultura de Valls,4316133048,"LÓPEZ GAVARRÓ, IOLANDA",39731905A,Valls,Tarragona,300.0000,41.2842776,1.2476852
198,Xarxa de Cultura de Valls,4316133048,"MAGRANÉ UNDA, CARLES",39692444X,Tarragona,Tarragona,295.0000,41.2842776,1.2476852
199,Xarxa de Cultura de Valls,4316133048,ARQUEBISBAT DE TARRAGONA,R4300001G,Valls,Tarragona,363.6000,41.2842776,1.2476852
200,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ PORTA OBERTA,G43839406,Valls,Tarragona,349.0000,41.2842776,1.2476852
201,Xarxa de Cultura de Valls,4316133048,"BALLESTÉ BRUMÓS, MISERICÒRDIA",39869459V,Reus,Tarragona,295.0000,41.2842776,1.2476852
202,Xarxa de Cultura de Valls,4316133048,UNIÓ ANELLES DE LA FLAMA,G43954965,Valls,Tarragona,336.0000,41.2842776,1.2476852
203,Xarxa de Cultura de Valls,4316133048,"GIRALT TORRAS, ESTEVE",52167986F,Vilaplana,Tarragona,295.0000,41.2842776,1.2476852
204,Xarxa de Cultura de Valls,4316133048,"GONZÁLEZ COTANO, ALEJANDRO",47770008C,Pallaresos (Els),Tarragona,326.7000,41.2842776,1.2476852
205,Xarxa de Cultura de Valls,4316133048,"DOMÈNECH RULL, FRANCESC",39668560T,Valls,Tarragona,294.1200,41.2842776,1.2476852
206,Xarxa de Cultura de Valls,4316133048,"MALLEN RUIZ, DANIEL",46808872P,Cerdanyola del Vallès,Barcelona,302.5000,41.2842776,1.2476852
207,Xarxa de Cultura de Valls,4316133048,"RULL FERRÉ, GABRIEL",77783864A,Valls,Tarragona,278.0000,41.2842776,1.2476852
208,Xarxa de Cultura de Valls,4316133048,"TERRAZA DE VALICOURT, SANTI",46231802P,Sitges,Barcelona,295.0000,41.2842776,1.2476852
209,Xarxa de Cultura de Valls,4316133048,"PAU ALENTORN, CESAR",77782705V,Valls,Tarragona,236.1000,41.2842776,1.2476852
210,Xarxa de Cultura de Valls,4316133048,"JOVÉ PLANA, JOAN M.",77778929J,Valls,Tarragona,295.0000,41.2842776,1.2476852
211,Xarxa de Cultura de Valls,4316133048,"BARBERÀ ARNEDO, GUILLEM",39934133S,Morell (El),Tarragona,224.6500,41.2842776,1.2476852
212,Xarxa de Cultura de Valls,4316133048,"BEUMALA CASTELLS, JOAN",77299461A,Pacs del Penedès,Barcelona,295.0000,41.2842776,1.2476852
213,Xarxa de Cultura de Valls,4316133048,"FREIXA, SCP",J43395128,Valls,Tarragona,208.9100,41.2842776,1.2476852
214,Xarxa de Cultura de Valls,4316133048,"PRATS JIMÉNEZ, DAVID",39928179H,Valls,Tarragona,294.9900,41.2842776,1.2476852
215,Xarxa de Cultura de Valls,4316133048,"MURILLO GALIMANY, CRISTINA",48001247V,Barcelona,Barcelona,200.0000,41.2842776,1.2476852
216,Xarxa de Cultura de Valls,4316133048,"ALBADALEJO QUESADA, PILAR",52140199G,Barcelona,Barcelona,290.4000,41.2842776,1.2476852
217,Xarxa de Cultura de Valls,4316133048,"TALLERS MERO, SA",A43097773,%{pob_ent},Tarragona,185.0300,41.2842776,1.2476852
218,Xarxa de Cultura de Valls,4316133048,COMERCIAL BRESCOLÍ,J43784610,Tarragona,Tarragona,238.3700,41.2842776,1.2476852
219,Xarxa de Cultura de Valls,4316133048,"FABRA ABAT, NÚRIA",77782600G,Valls,Tarragona,170.0000,41.2842776,1.2476852
220,Xarxa de Cultura de Valls,4316133048,ASSOCIACIÓ CULTURAL XEREMIERS DE SON ROCA,G07589039,Palma,Baleares,230.0000,41.2842776,1.2476852
221,Xarxa de Cultura de Valls,4316133048,"JORDI IMBERT, JOAN PERE",46144902W,Mont-roig del Camp,Tarragona,211.7500,41.2842776,1.2476852
222,Xarxa de Cultura de Valls,4316133048,"MONTSETA GROUP, S.L.",B55695852,%{pob_ent},%{prov_ent},155.8400,41.2842776,1.2476852
223,Xarxa de Cultura de Valls,4316133048,"BARTOLÍ FÀBREGAS, MÒNICA",47760175P,Valls,Tarragona,200.0000,41.2842776,1.2476852
224,Xarxa de Cultura de Valls,4316133048,"SUGRAÑES EDITORS, S.L.",B43072586,Tarragona,Tarragona,136.1300,41.2842776,1.2476852
225,Xarxa de Cultura de Valls,4316133048,"MIRACLE AMAT, JOAN JOSEP",39712498P,Valls,Tarragona,186.3300,41.2842776,1.2476852
226,Xarxa de Cultura de Valls,4316133048,"RODI METRO, SL",B60864311,Valls,Tarragona,180.6900,41.2842776,1.2476852
227,Xarxa de Cultura de Valls,4316133048,"S y G, S.A.",A43011139,Tarragona,Tarragona,160.5700,41.2842776,1.2476852
228,Xarxa de Cultura de Valls,4316133048,"SERRA MARTÍ, JOSEP",39673852W,Valls,Tarragona,101.8800,41.2842776,1.2476852
229,Xarxa de Cultura de Valls,4316133048,BRICOPRÀCTIC-VALLS,B17866286,Valls,Tarragona,144.6900,41.2842776,1.2476852
230,Xarxa de Cultura de Valls,4316133048,"SEGURA CISTERÉ, ESBERT",39933356C,Valls,Tarragona,90.0000,41.2842776,1.2476852
231,Xarxa de Cultura de Valls,4316133048,"OLIVA RAMAL, ALBERT",77790638S,Valls,Tarragona,117.6500,41.2842776,1.2476852
232,Xarxa de Cultura de Valls,4316133048,"MARINÉ JUBANY, ARIADNA",47773483E,Valls,Tarragona,90.0000,41.2842776,1.2476852
233,Xarxa de Cultura de Valls,4316133048,"GRUPO ITEVELESA, SLU",B84751536,LAS ROZAS,Madrid,94.5400,41.2842776,1.2476852
234,Xarxa de Cultura de Valls,4316133048,"DOMENJO SETO, ANNA",43745620B,Tàrrega,Lleida,42.3500,41.2842776,1.2476852
235,Xarxa de Cultura de Valls,4316133048,"RIUS BONET, MÒNICA",39931540K,Valls,Tarragona,90.0000,41.2842776,1.2476852
236,Xarxa de Cultura de Valls,4316133048,"SOLUCIONS IT XIPSET, SL",B55688345,Valls,Tarragona,19.4200,41.2842776,1.2476852
237,Xarxa de Cultura de Valls,4316133048,INSTITUT CATALÀ DE LES EMPRESES CULTURALS,Q0801212B,Barcelona,Barcelona,60.5000,41.2842776,1.2476852
238,Xarxa de Cultura de Valls,4316133048,BASAR RI RI HONG,X3185435G,Valls,Tarragona,10.5000,41.2842776,1.2476852
239,Xarxa de Cultura de Valls,4316133048,"COMERCIAL PAPERERA VALLENCA, SL",B43524446,Valls,Tarragona,23.0000,41.2842776,1.2476852
240,Xarxa de Cultura de Valls,4316133048,"MAGRE DALMAU, MARIA ANTONIA",77780454C,Valls,Tarragona,11.1700,41.2842776,1.2476852
241,Xarxa de Cultura de Valls,4316133048,GODÓ STRATEGIES,B08936643,Barcelona,Barcelona,0,41.2842776,1.2476852
