﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
188,Ajuntament de Valls,4316130008,P-2020/00000425,Despeses corrents de material o activitats de la Biblioteca Carles Cardó,BIBLIOTECA,S-2020/0025,2020-07-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0025.pdf,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,P-2020/00000322,Aprovació plec de clàusules rènting de dos vehicles 4 x 4 amb destí a la policia local,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,P-2020/00000066,"Devolució de la garantia definitiva del contracte de manteniment de jardineria de 3 rotondes, accessos des de Tarragona, Alió i Montblanc",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,P-2020/00000416,Justificació subvenció Fundació Unió Anelles de la Flama-1,CULTURA,S-2020/0025,2020-07-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0025.pdf,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,P-2020/00000311,Adhesió a l'acord marc del servei d'Assegurances,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,P-2020/00000050,Devolució fiança definitiva del contracte de manteniment del sistema de control d'ordinadors d'accés públic de la Biblioteca Carcels Cardó,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,P-2020/00000387,Conveni Ajuntament de Valls - Associació Solidària La Taulada,AFERS SOCIALS,S-2020/0025,2020-07-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0025.pdf,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,P-2020/00000106,Subministrament de bols per la favatada que tindrà lloc el 4 d'abril de 2020,COMERÇ,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,P-2020/00000323,Modificació puntual Pla de Millora Urbana Nucli Antic de Valls,PLANEJAMENT,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,P-2020/00000449,"Aprovació conveni de col·laboració entre l’Ajuntament de Valls i Sorea, Sociedad Regional de Abastecimiento de Aguas, SAU - Fons de Solidaritat-",AFERS SOCIALS,S-2020/0025,2020-07-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0025.pdf,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,P-2020/00000094,Subministrament de materials i equipaments de neteja per als edificis municipals,EDIFICIS I EQUIPAMENTS,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,P-2020/00000326,Reparació de dues àrees de cinc contenidors.,SERVEIS AMBIENTALS,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,P-2020/00000447,Execució subsidiària d’emergència per retirada immediata de residus inflamables abocats i escampats entre dues parcel·les contigües (D-Res32/2020),MEDI NATURAL,S-2020/0025,2020-07-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0025.pdf,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,P-2020/00000082,Reparacions dels sistemes de protecció contra incendis dels edificis municipals.,EDIFICIS I EQUIPAMENTS,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,P-2020/00000324,Anul·lació de l'expedient P-2020/00000204,SERVEIS DE MANTENIMENT,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,P-2020/00000361,Aprovació del plec de clàusules del servei de Gestió de la dinamització comuntària d'activitats per a gent gran,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0025,2020-07-23T00:00:00,https://www.valls.cat/upload_valls/S-2020_0025.pdf,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,P-2020/00000328,Compra de taula de so Midas i accessoris pel Teatre Principal,CULTURA,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,P-2020/00000079,Correcció NIF contracte neteja E d'Ors gen i feb-març 2020,EDIFICIS I EQUIPAMENTS,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,P-2020/00000450,Aprovació acta sessió anterior,SECRETARIA,S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,P-2020/00000325,Disseny dels 9 Domassos que vesteixin la façana de l’Ajuntament de Valls,CULTURA,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,P-2020/00000095,"Servei per a la prevenció i control de la legionel·losis, en les instal·lacions de risc dels edificis i escoles municipals per a l'any 2020.",EDIFICIS I EQUIPAMENTS,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,P-2020/00000455,Aprovació disposicions de despesa relació 219,HISENDA I FINANCES,S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,P-2020/00000319,Proposta aprovació factures Ricard Gallego Sandoval,EDUCACIÓ,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,P-2020/00000092,Subministrament de materials i equipaments de neteja per als edificis municipals,EDIFICIS I EQUIPAMENTS,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,P-2020/00000457,Aprovació obligacions de despesa relació 220,INTERVENCIÓ,S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,P-2020/00000329,Menjars a domicili per COVID maig i juny 2020,AFERS SOCIALS,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,P-2020/00000093,Subministrament de materials i equipaments de neteja per als edificis municipals,EDIFICIS I EQUIPAMENTS,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,P-2020/00000394,Aprovació plec de clàusules servei d'atenció psicològica i servei d'atenció jurídica del SIAD i del servei d'atenció integral LGBTI (SAI),ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,P-2020/00000332,"Aprovació de la convocatòria d’ajuts a les associacions i entitats de l’àmbit social de la ciutat de Valls, per a l’any 2020",ACCIÓ COMUNITÀRIA,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,P-2020/00000432,Comodat cessió arxiu Colla Joves Xiquets de Valls,ARXIU,S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,P-2020/00000091,MATERIAL OBRA PER MANTENIMENT VIS PUBLIQUES,VIA PÚBLICA,S-2020/0005,2020-02-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0005.pdf,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,P-2020/00000335,Despeses de farmàcia,ACCIÓ COMUNITÀRIA,S-2020/0018,2020-06-11T00:00:00,https://www.valls.cat/upload_valls/S-2020_0018.pdf,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,P-2020/00000454,Submnistrament i instal·lació d'un mostrejador automàtic refrigerat,EDAR,S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,P-2020/00000119,Aprovació acta sessió anterior,SECRETARIA,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,P-2020/00000354,Aprovació acta sessió anterior,SECRETARIA,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,P-2020/00000453,Treballs rehabilitació escola Eladi Homs. Rehabilitació dels revestiments de les zones dels sostres de totes les dependències que han quedat afectats per la substitució de les antigues pantalles de fluorescents per les noves pantalles LED,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,P-2020/00000129,Aprovació disposicions de despesa relació 24,HISENDA I FINANCES,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,P-2020/00000356,Aprovació obligacions de despesa relació 168,INTERVENCIÓ,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,P-2020/00000452,Adquisició 4 caixes de 20m3 per a la deixalleria,SERVEIS AMBIENTALS,S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,P-2020/00000121,Donar compte de resolucions,SECRETARIA,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,P-2020/00000330,Adhesiò 1a. pròrroga contracte Acord Marc de subministrament de gas natural,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,P-2020/00000429,Convocatòria subvencions propietaris que destinin els seus habitatges lloguer social (en endavant IBI),HABITATGE (Principal),S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,P-2020/00000127,Aprovació obligacions de despesa relació 25,INTERVENCIÓ,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,P-2020/00000339,Proposta aprovació bases específiques corresponents a perfils professionals d'Afers socials,RRHH,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,P-2020/00000128,Aprovació obligacions de despesa relació 27,INTERVENCIÓ,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,P-2020/00000428,Convocatoria subvencions pagament lloguer,HABITATGE (Principal),S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,P-2020/00000334,Proposta nomenament interí per programa 4 Integradors/es socials Cte programa B social,RRHH,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,P-2020/00000409,"Proposta d'aprovació del conveni de subvenció amb l'Associació de criadors d'aus ""El Francolí""",COMERÇ,S-2020/0027,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0027.pdf,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,P-2020/00000117,"Declarar deserta la licitació per a l'adjudicació de les obres de rehabilitació de l’edifici de Ca Xapes, per tal d’instal·lar-hi la Llar de Jubilats de Valls",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,P-2020/00000431,Determinació de les festes locals per l'any 2021,SECRETARIA,S-2020/0026,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0026.pdf,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,P-2020/00000350,Renovació de l'enllumenat de la Ctra del Pla entre carrer Mestral i carrer Francesc Costas,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,P-2020/00000114,Adjudicació del contracte de servei de manteniment del sistema de control dels ordinadors d'accés públic de la Biblioteca Carles Cardó,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,P-2020/00000405,Aprovació de la modificació del preu públic per la participació en activitats organitzades des del Centre Cívic de Valls,ACCIÓ CÍVICA,S-2020/0026,2020-07-30T00:00:00,https://www.valls.cat/upload_valls/S-2020_0026.pdf,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,P-2020/00000349,Subministrament i instal·lació d'un ordinador amb els programes relacionats per tal de fer la posta en marxa de les instal·lacions del Museu Casteller de Catalunya.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,P-2020/00000109,Devolució garantia definitiva del contracte de subministrament i manteniment d'un sistema d'informació geogràfica,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,P-2020/00000467,Aprovació acta sessió anterior,SECRETARIA,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,P-2020/00000047,Aprovació del plec de clàusules que ha de regir la contractació de les obres de consolidació d'arcs medievals a l'exterior del Museu Casteller,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,P-2020/00000348,Reparació de l'enrajolat de les parets dels serveis higiènics de les plantes 2a i 3a del Teatre Principal.,EDIFICIS I EQUIPAMENTS,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,P-2020/00000469,Aprovació obligacions de despesa relació 233,INTERVENCIÓ,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,P-2020/00000069,Aprovació de la despesa d'animals domèstics abandonats,MEDI AMBIENT,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,P-2020/00000346,Reparació de filtracions pluvials al Centre Cultural Municipal. Les filtracions es produeixen a la zona de l'escenari i a la platea afectant a les grades retràctils.,EDIFICIS I EQUIPAMENTS,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,P-2020/00000071,Aprovació de la despesa de la fracció orgànica municipal.,SERVEIS AMBIENTALS,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,P-2020/00000468,Aprovació disposicions de despesa relació 229,HISENDA I FINANCES,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,P-2020/00000347,Reparació del tram oxidat i perforat de la canonada de ferro d'aigua del col·lector d'impulsió de la instal·lació de climatització de la coberta de l'edifici de l'Ajuntament.,EDIFICIS I EQUIPAMENTS,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,P-2020/00000473,Aprovació obligacions de despesa relació 235,HISENDA I FINANCES,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,P-2020/00000072,Aprovació de la despesa per a la incineració de residus.,SERVEIS AMBIENTALS,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,P-2020/00000344,"Nomenament direcció tècnica i coordinador de seguretat i salut, instal.lació i substitució de l'enllumenat públic a diverses zones de Valls.",VIA PÚBLICA,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,P-2020/00000073,"Aprovació de la despesa per a la recollida selectiva de paper i cartró, vidre i envasos a Valls.",SERVEIS AMBIENTALS,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,P-2020/00000462,Suspensió inici execució de les obres de reforma de la rambla central del passeig Tarradellas (tram 2),ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,P-2020/00000331,Aprovació del conveni amb la Federació d'Associacions de Veïns de Valls i Pedanies,VIA PÚBLICA,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,P-2020/00000460,Aprovació gratificació anys servei,RRHH,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,P-2020/00000111,Aprovació de la despesa corresponent als mesos de gener a desembre de l'exercici 2020 per als serveis de valorització de residus voluminosos i altre residus provinents de la Deixalleria municipal.,SERVEIS AMBIENTALS,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,P-2020/00000343,Ampliació de l'autorització de despesa núm. CM-2020/0000182 aprovada per JGL de 30 de gener de 2020.,SERVEIS DE MANTENIMENT,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,P-2020/00000400,"Execució subsidiària d'emergència per perill de despreniment de zones d'arrebossat que recobreixen la façana de l'immoble situat al carrer de l'Esgléisa, 1 cantonada carrer Escrivania",CENTRE HISTÒRIC,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,P-2020/00000118,Treballs ram de paleta reparació goteres al carener de la coberta inclinada a dos aigües de la nau principal de la sala Kursaal.,EDIFICIS I EQUIPAMENTS,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,P-2020/00000391,"Incoar expedient d'execució subsidiària a la mercantil MISTELTRON, SL, per incompliment reiterat de les ordres donades per Resolució 395/2018, d'1 d'octubre, de la regidora d'Actuacions Públiques, Urbanisme, Barri Antic i Patrimoni.",CENTRE HISTÒRIC,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,P-2020/00000342,REVISIÓ TARIFES EMPARK,{Obsolet} MOBILITAT,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,P-2019/00000228,Aprovació certificacions Pla d'adequació lumínica per la renovació de l'enllumenat públic de Valls,VIA PÚBLICA,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,P-2020/00000345,Teleassistència juny a setembre 2020,AFERS SOCIALS,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,P-2020/00000430,"Expropiació de l'immoble situat al carrer de la Cort, 22 (Ca Padró)",CENTRE HISTÒRIC,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,P-2020/00000112,Serveis de recollida i entrega de contenidors de runa de via pública als Serveis de Manteniment,VIA PÚBLICA,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,P-2020/00000357,Material reserva front COVID 19 estoc octubre 2020,PROTECCIÓ CIVIL,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,P-2020/00000113,Subministrament d'àrids i gestió residus via pública als dipòsits dels Serveis de Manteniment,VIA PÚBLICA,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,P-2020/00000392,"Actuació d'emergència per tal d'estabilitzar la roca que sustenta la Muralla medieval, muralla de Sant Antoni, 2.",CENTRE HISTÒRIC,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,P-2020/00000355,Aprovació disposicions de despesa relació 166,HISENDA I FINANCES,S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,P-2020/00000122,Manteniment de la tarima i dels bancs de fusta de la plaça del Pati,VIA PÚBLICA,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,P-2020/00000448,Proposta d’aprovació de la factura d’ORONA del contracte mixt de subministrament i obres per a la instal·lació d’un ascensor a l’Ajuntament de Valls.,EDIFICIS I EQUIPAMENTS,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,P-2020/00000358,Modificació del projecte executiu de Ca Xapes,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0019,2020-06-18T00:00:00,https://www.valls.cat/upload_valls/S-2020_0019.pdf,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,P-2020/00000096,Despeses diverses per a arranjaments a les escoles i edificis municipals,SERVEIS DE MANTENIMENT,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,P-2020/00000470,NETEJA/DESINFECCIÓ ESPECIAL BUS URBÀ (AGOST A DESEMBRE DE 2020),{Obsolet} MOBILITAT,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,P-2020/00000379,Aprovació acta de la sessió anterior,SECRETARIA,S-2020/0022,2020-07-02T00:00:00,https://www.valls.cat/upload_valls/S-2020_0022.pdf,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,P-2020/00000115,DESPESES DIVERSES BRIGADA MUNICIPAL,SERVEIS DE MANTENIMENT,S-2020/0006,2020-02-13T00:00:00,https://www.valls.cat/upload_valls/S-2020_0006.pdf,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,P-2020/00000442,Proposta d'aprovació factura Societat Els Tabalets,EDUCACIÓ,S-2020/0028,2020-08-06T00:00:00,https://www.valls.cat/upload_valls/S-2020_0028.pdf,41.2842776,1.2476852
281,Ajuntament de Valls,4316130008,P-2020/00000380,Aprovació obligacions de despesa relació 185,INTERVENCIÓ,S-2020/0022,2020-07-02T00:00:00,https://www.valls.cat/upload_valls/S-2020_0022.pdf,41.2842776,1.2476852
282,Ajuntament de Valls,4316130008,P-2020/00000149,Aprovació acta sessió anterior,SECRETARIA,S-2020/0007,2020-02-20T00:00:00,https://www.valls.cat/upload_valls/S-2020_0007.pdf,41.2842776,1.2476852
283,Ajuntament de Valls,4316130008,P-2020/00000491,Aprovació acta sessió anterior,SECRETARIA,S-2020/0029,2020-08-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0029.pdf,41.2842776,1.2476852
284,Ajuntament de Valls,4316130008,P-2020/00000377,Aprovació disposicions de despesa relació 184,HISENDA I FINANCES,S-2020/0022,2020-07-02T00:00:00,https://www.valls.cat/upload_valls/S-2020_0022.pdf,41.2842776,1.2476852
285,Ajuntament de Valls,4316130008,P-2020/00000150,Donar compte de resolucions,SECRETARIA,S-2020/0007,2020-02-20T00:00:00,https://www.valls.cat/upload_valls/S-2020_0007.pdf,41.2842776,1.2476852
286,Ajuntament de Valls,4316130008,P-2020/00000490,Elaboració de podcasts a la web RADIO CIUTAT DE VALLS,PARTICIPACIÓ CIUTADANA,S-2020/0029,2020-08-27T00:00:00,https://www.valls.cat/upload_valls/S-2020_0029.pdf,41.2842776,1.2476852
287,Ajuntament de Valls,4316130008,P-2020/00000381,"Desistiment licitació per a la contractació del subministrament, mitjançant rènting, de dos vehicles tipus turisme 4x4 destinat al servei de la Policia Local.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0022,2020-07-02T00:00:00,https://www.valls.cat/upload_valls/S-2020_0022.pdf,41.2842776,1.2476852
