﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
102,Ajuntament de Valls,4316130008,2024-04-16T00:00:00,2024-04-16T20:45:00,24.8,2024-04-16T16:25:00,13.7,2024-04-16T09:20:00,19.25,38.0,2024-04-16T14:25:00,NW,0.0,0.0,0.0,89.9,16.0,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2024-04-17T00:00:00,2024-04-17T23:55:00,19.8,2024-04-17T14:10:00,12.0,2024-04-17T23:55:00,15.9,32.3,2024-04-17T14:55:00,S,0.0,0.0,0.0,89.9,17.0,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2024-04-18T00:00:00,2024-04-18T23:50:00,21.5,2024-04-18T17:10:00,9.8,2024-04-18T08:30:00,15.65,43.7,2024-04-18T17:20:00,W,0.0,0.0,0.0,89.9,18.0,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2024-04-19T00:00:00,2024-04-19T23:55:00,18.1,2024-04-19T11:40:00,10.4,2024-04-19T08:55:00,14.25,39.9,2024-04-19T16:05:00,SW,0.0,0.0,0.0,89.9,19.0,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2024-04-20T00:00:00,2024-04-20T23:40:00,20.9,2024-04-20T12:40:00,9.8,2024-04-20T08:40:00,15.35,30.4,2024-04-20T13:35:00,S,0.0,0.0,0.0,89.9,20.0,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2024-04-21T00:00:00,2024-04-21T23:55:00,17.6,2024-04-21T13:05:00,12.0,2024-04-21T00:45:00,14.8,34.2,2024-04-21T17:25:00,SE,0.0,0.0,0.0,89.9,21.0,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2024-04-22T00:00:00,2024-04-22T23:55:00,15.9,2024-04-22T16:00:00,8.7,2024-04-22T23:55:00,12.3,38.0,2024-04-22T17:40:00,S,0.0,0.0,0.0,89.9,22.0,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2024-04-23T00:00:00,2024-04-23T21:20:00,15.9,2024-04-23T18:35:00,5.4,2024-04-23T05:35:00,10.65,47.5,2024-04-23T18:35:00,NW,0.0,0.0,0.0,89.9,23.0,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2024-04-24T00:00:00,2024-04-24T22:20:00,20.4,2024-04-24T17:20:00,8.7,2024-04-24T08:55:00,14.549999999999999,43.7,2024-04-24T14:10:00,W,0.0,0.0,0.0,89.9,24.0,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2024-04-25T00:00:00,2024-04-25T23:55:00,17.6,2024-04-25T13:25:00,11.5,2024-04-25T09:45:00,14.55,28.5,2024-04-25T14:05:00,SE,0.0,0.0,0.0,89.9,25.0,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2024-04-26T00:00:00,2024-04-26T23:50:00,19.8,2024-04-26T16:05:00,8.1,2024-04-26T07:00:00,13.95,30.4,2024-04-26T12:40:00,SW,0.3,0.0,0.0,89.9,26.0,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2024-04-27T00:00:00,2024-04-27T23:55:00,17.6,2024-04-27T14:10:00,13.7,2024-04-27T00:10:00,15.65,39.9,2024-04-27T14:45:00,SE,1.5,0.3,0.3,90.2,1.0,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2024-04-28T00:00:00,2024-04-28T23:50:00,18.1,2024-04-28T15:20:00,12.6,2024-04-28T04:10:00,15.350000000000001,32.3,2024-04-28T11:45:00,S,1.5,1.5,1.8,91.7,1.0,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2024-04-29T00:00:00,2024-04-29T23:55:00,13.7,2024-04-29T16:45:00,10.9,2024-04-29T07:30:00,12.3,30.4,2024-04-29T21:05:00,N,16.3,1.5,3.3,93.2,1.0,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2024-04-30T00:00:00,2024-04-30T23:55:00,22.0,2024-04-30T16:40:00,11.5,2024-04-30T00:05:00,16.75,28.5,2024-04-30T19:25:00,SW,10.2,16.3,19.6,109.5,1.0,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2024-05-01T00:00:00,2024-05-01T23:55:00,18.1,2024-05-01T09:50:00,9.8,2024-05-01T05:10:00,13.950000000000001,49.4,2024-05-01T15:25:00,NW,0.0,10.2,0.0,119.6,1.0,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2024-05-02T00:00:00,2024-05-02T23:55:00,19.8,2024-05-02T16:55:00,9.2,2024-05-02T03:20:00,14.5,58.9,2024-05-02T15:00:00,NW,0.0,0.0,0.0,119.6,2.0,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2024-05-03T00:00:00,2024-05-03T23:55:00,21.5,2024-05-03T15:35:00,9.2,2024-05-03T07:25:00,15.35,36.1,2024-05-03T14:45:00,SW,0.0,0.0,0.0,119.6,3.0,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2024-05-04T00:00:00,2024-05-04T23:55:00,24.8,2024-05-04T14:15:00,11.5,2024-05-04T01:30:00,18.15,38.0,2024-05-04T17:05:00,S,0.0,0.0,0.0,119.6,4.0,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2024-05-05T00:00:00,2024-05-05T23:55:00,24.2,2024-05-05T15:55:00,12.0,2024-05-05T04:20:00,18.1,26.6,2024-05-05T13:05:00,SE,0.0,0.0,0.0,119.6,5.0,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2024-05-06T00:00:00,2024-05-06T23:55:00,23.1,2024-05-06T14:05:00,14.8,2024-05-06T22:40:00,18.950000000000003,36.1,2024-05-06T10:10:00,NW,0.0,0.0,0.0,119.6,6.0,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2024-05-07T00:00:00,2024-05-07T23:55:00,23.1,2024-05-07T14:20:00,10.4,2024-05-07T06:40:00,16.75,49.4,2024-05-07T17:40:00,NW,0.0,0.0,0.0,119.6,7.0,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2024-05-08T00:00:00,2024-05-08T23:55:00,25.9,2024-05-08T16:35:00,10.4,2024-05-08T06:40:00,18.15,41.8,2024-05-08T11:45:00,NW,0.0,0.0,0.0,119.6,8.0,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2024-05-09T00:00:00,2024-05-09T23:50:00,23.7,2024-05-09T12:15:00,11.5,2024-05-09T06:25:00,17.6,43.7,2024-05-09T16:05:00,SE,0.0,0.0,0.0,119.6,9.0,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2024-05-10T00:00:00,2024-05-10T23:55:00,24.2,2024-05-10T16:50:00,12.0,2024-05-10T05:30:00,18.1,38.0,2024-05-10T14:35:00,S,0.0,0.0,0.0,119.6,10.0,41.2842776,1.2476852
