﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
102,Ajuntament de Valls,4316130008,2023-04-21T00:00:00,2023-04-21T23:50:00,20.4,2023-04-21T16:05:00,13.7,2023-04-21T07:05:00,17.049999999999997,32.3,2023-04-21T17:15:00,S,0.0,0.0,5.1,27.9,3.0,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2023-04-22T00:00:00,2023-04-22T23:50:00,21.5,2023-04-22T14:50:00,13.1,2023-04-22T00:30:00,17.3,32.3,2023-04-22T18:05:00,SW,0.0,0.0,5.1,27.9,4.0,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2023-04-23T00:00:00,2023-04-23T23:55:00,22.6,2023-04-23T15:50:00,11.5,2023-04-23T06:05:00,17.05,32.3,2023-04-23T15:25:00,SE,0.0,0.0,5.1,27.9,5.0,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2023-04-24T00:00:00,2023-04-24T23:55:00,23.7,2023-04-24T14:50:00,12.6,2023-04-24T06:15:00,18.15,32.3,2023-04-24T15:15:00,SE,0.0,0.0,5.1,27.9,6.0,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2023-04-25T00:00:00,2023-04-25T23:50:00,27.6,2023-04-25T16:25:00,12.0,2023-04-25T06:50:00,19.8,43.7,2023-04-25T12:50:00,N,0.0,0.0,5.1,27.9,7.0,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2023-04-26T00:00:00,2023-04-26T23:55:00,19.8,2023-04-26T17:30:00,12.0,2023-04-26T06:55:00,15.9,32.3,2023-04-26T15:30:00,S,0.0,0.0,5.1,27.9,8.0,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2023-04-27T00:00:00,2023-04-27T23:50:00,24.2,2023-04-27T15:35:00,12.0,2023-04-27T04:35:00,18.1,28.5,2023-04-27T15:30:00,S,0.0,0.0,5.1,27.9,9.0,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2023-04-28T00:00:00,2023-04-28T23:55:00,24.8,2023-04-28T14:20:00,13.1,2023-04-28T04:15:00,18.95,30.4,2023-04-28T13:20:00,S,0.0,0.0,5.1,27.9,10.0,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2023-04-29T00:00:00,2023-04-29T23:55:00,25.9,2023-04-29T11:10:00,15.4,2023-04-29T06:20:00,20.65,32.3,2023-04-29T12:55:00,SW,1.5,0.0,5.1,27.9,11.0,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2023-04-30T00:00:00,2023-04-30T23:55:00,25.4,2023-04-30T14:00:00,14.8,2023-04-30T06:25:00,20.1,38.0,2023-04-30T18:25:00,SE,0.0,1.5,6.6,29.5,1.0,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2023-05-01T00:00:00,2023-05-01T23:55:00,25.9,2023-05-01T16:20:00,13.1,2023-05-01T05:55:00,19.5,43.7,2023-05-01T12:50:00,NW,0.0,0.0,0.0,29.5,2.0,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2023-05-02T00:00:00,2023-05-02T23:55:00,23.1,2023-05-02T16:00:00,11.5,2023-05-02T06:10:00,17.3,32.3,2023-05-02T12:50:00,S,0.0,0.0,0.0,29.5,3.0,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2023-05-03T00:00:00,2023-05-03T23:55:00,24.2,2023-05-03T16:05:00,10.9,2023-05-03T07:05:00,17.55,39.9,2023-05-03T14:50:00,S,0.0,0.0,0.0,29.5,4.0,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2023-05-04T00:00:00,2023-05-04T23:55:00,23.7,2023-05-04T14:55:00,14.8,2023-05-04T05:35:00,19.25,32.3,2023-05-04T12:55:00,S,0.0,0.0,0.0,29.5,5.0,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2023-05-05T00:00:00,2023-05-05T23:50:00,25.4,2023-05-05T15:10:00,14.2,2023-05-05T05:40:00,19.799999999999997,32.3,2023-05-05T15:00:00,S,0.0,0.0,0.0,29.5,6.0,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2023-05-06T00:00:00,2023-05-06T23:55:00,25.9,2023-05-06T15:00:00,14.2,2023-05-06T05:10:00,20.049999999999997,34.2,2023-05-06T15:15:00,SW,0.0,0.0,0.0,29.5,7.0,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2023-05-07T00:00:00,2023-05-07T23:55:00,25.9,2023-05-07T16:45:00,14.8,2023-05-07T07:05:00,20.35,32.3,2023-05-07T18:10:00,W,0.3,0.0,0.0,29.5,8.0,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2023-05-08T00:00:00,2023-05-08T23:55:00,26.5,2023-05-08T16:30:00,13.7,2023-05-08T05:10:00,20.1,43.7,2023-05-08T14:35:00,N,0.0,0.3,0.3,29.7,1.0,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2023-05-09T00:00:00,2023-05-09T23:55:00,25.9,2023-05-09T13:20:00,15.4,2023-05-09T02:45:00,20.65,36.1,2023-05-09T20:15:00,NW,0.0,0.0,0.3,29.7,2.0,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2023-05-10T00:00:00,2023-05-10T23:55:00,24.2,2023-05-10T17:05:00,14.2,2023-05-10T05:55:00,19.2,49.4,2023-05-10T10:20:00,NW,0.0,0.0,0.3,29.7,3.0,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2023-05-11T00:00:00,2023-05-11T23:50:00,22.0,2023-05-11T17:15:00,10.9,2023-05-11T05:25:00,16.45,41.8,2023-05-11T11:00:00,N,0.0,0.0,0.3,29.7,4.0,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2023-05-12T00:00:00,2023-05-12T23:50:00,21.5,2023-05-12T14:05:00,10.9,2023-05-12T21:25:00,16.2,36.1,2023-05-12T16:35:00,S,1.5,0.0,0.3,29.7,5.0,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2023-05-13T00:00:00,2023-05-13T23:55:00,22.0,2023-05-13T17:45:00,9.2,2023-05-13T05:00:00,15.6,32.3,2023-05-13T08:00:00,N,3.0,1.5,1.8,31.2,1.0,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2023-05-14T00:00:00,2023-05-14T23:55:00,24.8,2023-05-14T16:00:00,9.8,2023-05-14T05:10:00,17.3,34.2,2023-05-14T11:45:00,N,0.0,3.0,4.8,34.3,1.0,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2023-05-15T00:00:00,2023-05-15T23:50:00,24.2,2023-05-15T15:00:00,12.0,2023-05-15T03:20:00,18.1,51.3,2023-05-15T18:25:00,NW,0.0,0.0,4.8,34.3,2.0,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,2023-05-16T00:00:00,2023-05-16T23:50:00,24.8,2023-05-16T17:15:00,13.7,2023-05-16T04:30:00,19.25,57.0,2023-05-16T17:40:00,NW,0.0,0.0,4.8,34.3,3.0,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,2023-05-17T00:00:00,2023-05-17T23:55:00,26.5,2023-05-17T16:25:00,10.9,2023-05-17T05:55:00,18.7,49.4,2023-05-17T11:25:00,NW,0.0,0.0,4.8,34.3,4.0,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,2023-05-18T00:00:00,2023-05-18T23:50:00,23.1,2023-05-18T15:20:00,11.5,2023-05-18T06:10:00,17.3,39.9,2023-05-18T04:15:00,NW,0.0,0.0,4.8,34.3,5.0,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,2023-05-19T00:00:00,2023-05-19T23:55:00,23.1,2023-05-19T14:25:00,10.9,2023-05-19T05:40:00,17.0,39.9,2023-05-19T09:55:00,NW,5.3,0.0,4.8,34.3,6.0,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,2023-05-20T00:00:00,2023-05-20T23:55:00,24.8,2023-05-20T16:10:00,10.9,2023-05-20T05:25:00,17.85,36.1,2023-05-20T12:45:00,N,1.0,5.3,10.2,39.6,1.0,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,2023-05-21T00:00:00,2023-05-21T23:50:00,23.7,2023-05-21T15:05:00,11.5,2023-05-21T03:30:00,17.6,36.1,2023-05-21T11:35:00,NE,0.0,1.0,11.2,40.6,1.0,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,2023-05-22T00:00:00,2023-05-22T23:55:00,22.6,2023-05-22T18:45:00,15.4,2023-05-22T00:55:00,19.0,26.6,2023-05-22T11:40:00,N,0.5,0.0,11.2,40.6,2.0,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,2023-05-23T00:00:00,2023-05-23T23:50:00,24.8,2023-05-23T17:25:00,12.6,2023-05-23T06:35:00,18.7,32.3,2023-05-23T14:35:00,SE,0.0,0.5,11.7,41.1,1.0,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,2023-05-24T00:00:00,2023-05-24T23:55:00,23.7,2023-05-24T12:05:00,13.1,2023-05-24T06:20:00,18.4,26.6,2023-05-24T10:50:00,NW,0.8,0.0,11.7,41.1,2.0,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,2023-05-25T00:00:00,2023-05-25T23:55:00,17.6,2023-05-25T05:10:00,13.7,2023-05-25T23:05:00,15.65,47.5,2023-05-25T06:20:00,NW,17.0,0.8,12.4,41.9,1.0,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,2023-05-26T00:00:00,2023-05-26T23:55:00,23.7,2023-05-26T17:45:00,12.0,2023-05-26T03:25:00,17.85,28.5,2023-05-26T16:30:00,S,0.3,17.0,29.5,58.9,1.0,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,2023-05-27T00:00:00,2023-05-27T23:50:00,27.0,2023-05-27T12:30:00,14.2,2023-05-27T03:05:00,20.6,30.4,2023-05-27T15:30:00,S,0.0,0.3,29.7,59.2,1.0,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,2023-05-28T00:00:00,2023-05-28T23:55:00,25.9,2023-05-28T12:05:00,14.8,2023-05-28T05:00:00,20.35,43.7,2023-05-28T14:45:00,SW,0.0,0.0,29.7,59.2,2.0,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,2023-05-29T00:00:00,2023-05-29T23:50:00,27.6,2023-05-29T17:10:00,14.8,2023-05-29T05:00:00,21.200000000000003,32.3,2023-05-29T14:35:00,S,0.0,0.0,29.7,59.2,3.0,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,2023-05-30T00:00:00,2023-05-30T23:50:00,26.5,2023-05-30T16:15:00,14.2,2023-05-30T06:30:00,20.35,30.4,2023-05-30T17:45:00,S,0.0,0.0,29.7,59.2,4.0,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,2023-05-31T00:00:00,2023-05-31T23:50:00,27.6,2023-05-31T12:00:00,15.4,2023-05-31T03:55:00,21.5,30.4,2023-05-31T13:40:00,SE,0.0,0.0,29.7,59.2,5.0,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,2023-06-01T00:00:00,2023-06-01T23:50:00,23.1,2023-06-01T16:35:00,16.5,2023-06-01T00:35:00,19.8,28.5,2023-06-01T14:20:00,NE,7.4,0.0,0.0,59.2,6.0,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,2023-06-02T00:00:00,2023-06-02T23:55:00,26.5,2023-06-02T16:55:00,14.2,2023-06-02T04:35:00,20.35,30.4,2023-06-02T17:45:00,SW,0.0,7.4,7.4,66.5,1.0,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,2023-06-03T00:00:00,2023-06-03T23:50:00,24.8,2023-06-03T11:15:00,14.8,2023-06-03T05:25:00,19.8,32.3,2023-06-03T13:20:00,S,0.0,0.0,7.4,66.5,2.0,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,2023-06-04T00:00:00,2023-06-04T23:50:00,26.5,2023-06-04T16:50:00,14.2,2023-06-04T06:45:00,20.35,30.4,2023-06-04T11:45:00,S,3.8,0.0,7.4,66.5,3.0,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,2023-06-05T00:00:00,2023-06-05T23:55:00,26.5,2023-06-05T14:25:00,16.5,2023-06-05T03:15:00,21.5,32.3,2023-06-05T15:10:00,SW,0.0,3.8,11.2,70.4,1.0,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,2023-06-06T00:00:00,2023-06-06T23:55:00,25.9,2023-06-06T14:00:00,16.5,2023-06-06T04:25:00,21.2,32.3,2023-06-06T13:05:00,S,0.0,0.0,11.2,70.4,2.0,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,2023-06-07T00:00:00,2023-06-07T23:55:00,24.2,2023-06-07T13:40:00,17.6,2023-06-07T04:15:00,20.9,28.5,2023-06-07T11:45:00,S,0.0,0.0,11.2,70.4,3.0,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,2023-06-08T00:00:00,2023-06-08T23:55:00,26.5,2023-06-08T15:10:00,14.8,2023-06-08T06:30:00,20.65,30.4,2023-06-08T16:30:00,S,0.0,0.0,11.2,70.4,4.0,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,2023-06-09T00:00:00,2023-06-09T23:55:00,28.1,2023-06-09T16:00:00,18.1,2023-06-09T04:35:00,23.1,32.3,2023-06-09T16:10:00,SW,0.0,0.0,11.2,70.4,5.0,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,2023-06-10T00:00:00,2023-06-10T23:50:00,30.4,2023-06-10T12:45:00,17.0,2023-06-10T06:15:00,23.7,30.4,2023-06-10T13:10:00,S,0.0,0.0,11.2,70.4,6.0,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,2023-06-11T00:00:00,2023-06-11T23:50:00,29.8,2023-06-11T14:10:00,18.7,2023-06-11T06:25:00,24.25,38.0,2023-06-11T19:30:00,NW,0.0,0.0,11.2,70.4,7.0,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,2023-06-12T00:00:00,2023-06-12T23:50:00,30.4,2023-06-12T15:15:00,17.0,2023-06-12T03:25:00,23.7,32.3,2023-06-12T05:05:00,NW,0.0,0.0,11.2,70.4,8.0,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,2023-06-13T00:00:00,2023-06-13T23:55:00,27.6,2023-06-13T16:40:00,15.9,2023-06-13T20:45:00,21.75,49.4,2023-06-13T20:10:00,NW,16.5,0.0,11.2,70.4,9.0,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,2023-06-14T00:00:00,2023-06-14T23:55:00,29.2,2023-06-14T16:10:00,16.5,2023-06-14T00:20:00,22.85,41.8,2023-06-14T03:00:00,NW,0.0,16.5,27.7,86.9,1.0,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,2023-06-15T00:00:00,2023-06-15T23:55:00,30.4,2023-06-15T15:00:00,17.6,2023-06-15T04:35:00,24.0,32.3,2023-06-15T13:25:00,SE,0.0,0.0,27.7,86.9,2.0,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,2023-06-16T00:00:00,2023-06-16T23:50:00,30.4,2023-06-16T16:50:00,17.6,2023-06-16T05:45:00,24.0,32.3,2023-06-16T15:10:00,SE,0.0,0.0,27.7,86.9,3.0,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,2023-06-17T00:00:00,2023-06-17T23:55:00,30.4,2023-06-17T15:50:00,18.1,2023-06-17T05:10:00,24.25,34.2,2023-06-17T16:45:00,S,0.0,0.0,27.7,86.9,4.0,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,2023-06-18T00:00:00,2023-06-18T23:50:00,28.7,2023-06-18T15:20:00,18.7,2023-06-18T11:30:00,23.7,76.0,2023-06-18T09:40:00,NW,1.8,0.0,27.7,86.9,5.0,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,2023-06-19T00:00:00,2023-06-19T23:50:00,31.5,2023-06-19T15:20:00,18.1,2023-06-19T06:55:00,24.8,24.7,2023-06-19T09:50:00,NW,0.0,1.8,29.5,88.6,1.0,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,2023-06-20T00:00:00,2023-06-20T23:50:00,30.9,2023-06-20T16:55:00,18.7,2023-06-20T05:55:00,24.799999999999997,32.3,2023-06-20T14:25:00,SW,0.0,0.0,29.5,88.6,2.0,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,2023-06-21T00:00:00,2023-06-21T23:50:00,31.5,2023-06-21T16:20:00,20.4,2023-06-21T06:35:00,25.95,30.4,2023-06-21T12:40:00,S,0.0,0.0,29.5,88.6,3.0,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,2023-06-22T00:00:00,2023-06-22T23:55:00,30.9,2023-06-22T17:40:00,20.4,2023-06-22T06:25:00,25.65,43.7,2023-06-22T11:30:00,NW,0.0,0.0,29.5,88.6,4.0,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,2023-06-23T00:00:00,2023-06-23T23:55:00,30.4,2023-06-23T12:45:00,19.2,2023-06-23T06:25:00,24.799999999999997,32.3,2023-06-23T17:35:00,S,0.0,0.0,29.5,88.6,5.0,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,2023-06-24T00:00:00,2023-06-24T23:55:00,31.5,2023-06-24T15:00:00,20.9,2023-06-24T06:55:00,26.2,30.4,2023-06-24T15:40:00,SE,0.0,0.0,29.5,88.6,6.0,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,2023-06-25T00:00:00,2023-06-25T23:55:00,32.0,2023-06-25T16:50:00,19.8,2023-06-25T05:55:00,25.9,28.5,2023-06-25T14:20:00,SE,0.0,0.0,29.5,88.6,7.0,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,2023-06-26T00:00:00,2023-06-26T23:50:00,33.1,2023-06-26T13:45:00,19.2,2023-06-26T06:05:00,26.15,28.5,2023-06-26T15:15:00,SE,0.0,0.0,29.5,88.6,8.0,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,2023-06-27T00:00:00,2023-06-27T23:50:00,30.9,2023-06-27T14:05:00,20.9,2023-06-27T03:55:00,25.9,30.4,2023-06-27T16:45:00,S,0.0,0.0,29.5,88.6,9.0,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,2023-06-28T00:00:00,2023-06-28T23:55:00,31.5,2023-06-28T16:25:00,20.4,2023-06-28T06:05:00,25.95,28.5,2023-06-28T14:35:00,SE,0.0,0.0,29.5,88.6,10.0,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,2023-06-29T00:00:00,2023-06-29T23:55:00,30.9,2023-06-29T13:25:00,20.4,2023-06-29T22:30:00,25.65,51.3,2023-06-29T22:10:00,W,0.0,0.0,29.5,88.6,11.0,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,2023-06-30T00:00:00,2023-06-30T23:55:00,27.6,2023-06-30T19:35:00,17.6,2023-06-30T01:35:00,22.6,43.7,2023-06-30T01:10:00,W,4.6,0.0,29.5,88.6,12.0,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,2023-07-01T00:00:00,2023-07-01T23:50:00,30.9,2023-07-01T15:50:00,16.5,2023-07-01T05:50:00,23.7,39.9,2023-07-01T00:05:00,W,0.0,4.6,0.0,93.2,1.0,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,2023-07-02T00:00:00,2023-07-02T23:55:00,32.0,2023-07-02T15:15:00,19.2,2023-07-02T02:45:00,25.6,36.1,2023-07-02T16:50:00,S,0.0,0.0,0.0,93.2,2.0,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,2023-07-03T00:00:00,2023-07-03T23:55:00,29.2,2023-07-03T12:20:00,20.4,2023-07-03T06:40:00,24.799999999999997,30.4,2023-07-03T12:40:00,SE,2.5,0.0,0.0,93.2,3.0,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,2023-07-04T00:00:00,2023-07-04T23:50:00,29.2,2023-07-04T16:50:00,19.2,2023-07-04T04:15:00,24.2,32.3,2023-07-04T16:30:00,SE,0.0,2.5,2.5,95.8,1.0,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,2023-07-05T00:00:00,2023-07-05T23:55:00,28.7,2023-07-05T12:50:00,19.8,2023-07-05T06:30:00,24.25,32.3,2023-07-05T16:25:00,SE,0.0,0.0,2.5,95.8,2.0,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,2023-07-06T00:00:00,2023-07-06T23:55:00,28.1,2023-07-06T11:05:00,19.8,2023-07-06T22:20:00,23.950000000000003,41.8,2023-07-06T21:50:00,N,3.8,0.0,2.5,95.8,3.0,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,2023-07-07T00:00:00,2023-07-07T23:50:00,31.5,2023-07-07T17:50:00,18.7,2023-07-07T04:25:00,25.1,32.3,2023-07-07T13:30:00,S,0.0,3.8,6.4,99.6,1.0,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2023-07-08T00:00:00,2023-07-08T23:55:00,33.7,2023-07-08T16:40:00,19.8,2023-07-08T04:50:00,26.75,26.6,2023-07-08T13:50:00,S,0.0,0.0,6.4,99.6,2.0,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2023-07-09T00:00:00,2023-07-09T23:55:00,33.1,2023-07-09T16:15:00,20.9,2023-07-09T05:15:00,27.0,26.6,2023-07-09T16:15:00,S,0.0,0.0,6.4,99.6,3.0,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2023-07-10T00:00:00,2023-07-10T23:50:00,34.2,2023-07-10T17:40:00,21.5,2023-07-10T05:10:00,27.85,32.3,2023-07-10T13:20:00,S,0.0,0.0,6.4,99.6,4.0,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2023-07-11T00:00:00,2023-07-11T23:55:00,33.7,2023-07-11T15:45:00,23.1,2023-07-11T02:00:00,28.400000000000002,30.4,2023-07-11T21:00:00,S,0.0,0.0,6.4,99.6,5.0,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2023-07-12T00:00:00,2023-07-12T23:55:00,31.5,2023-07-12T12:40:00,23.1,2023-07-12T02:05:00,27.3,28.5,2023-07-12T13:35:00,SE,0.0,0.0,6.4,99.6,6.0,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T23:50:00,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,26.45,39.9,2023-07-13T16:00:00,SE,0.0,0.0,6.4,99.6,7.0,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T23:55:00,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,26.5,38.0,2023-07-14T16:45:00,S,0.0,0.0,6.4,99.6,8.0,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T23:55:00,30.9,2023-07-15T15:50:00,23.1,2023-07-15T02:30:00,27.0,30.4,2023-07-15T15:05:00,S,0.0,0.0,6.4,99.6,9.0,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T23:50:00,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,25.4,34.2,2023-07-16T14:00:00,S,0.0,0.0,6.4,99.6,10.0,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T23:55:00,32.0,2023-07-17T15:50:00,22.0,2023-07-17T05:10:00,27.0,28.5,2023-07-17T12:50:00,S,0.0,0.0,6.4,99.6,11.0,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,2023-07-18T00:00:00,2023-07-18T23:55:00,34.8,2023-07-18T12:35:00,20.9,2023-07-18T04:05:00,27.849999999999998,24.7,2023-07-18T13:05:00,SW,0.0,0.0,6.4,99.6,12.0,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,2023-07-19T00:00:00,2023-07-19T23:55:00,36.5,2023-07-19T13:50:00,22.6,2023-07-19T05:40:00,29.55,24.7,2023-07-19T13:30:00,SE,0.0,0.0,6.4,99.6,13.0,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,2023-07-20T00:00:00,2023-07-20T23:50:00,31.5,2023-07-20T16:20:00,22.6,2023-07-20T06:25:00,27.05,30.4,2023-07-20T14:15:00,SW,0.0,0.0,6.4,99.6,14.0,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,2023-07-21T00:00:00,2023-07-21T23:50:00,32.0,2023-07-21T14:30:00,22.6,2023-07-21T06:05:00,27.3,36.1,2023-07-21T15:45:00,S,0.0,0.0,6.4,99.6,15.0,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,2023-07-22T00:00:00,2023-07-22T23:55:00,29.8,2023-07-22T16:10:00,22.6,2023-07-22T02:35:00,26.200000000000003,30.4,2023-07-22T14:05:00,S,0.3,0.0,6.4,99.6,16.0,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,2023-07-23T00:00:00,2023-07-23T23:55:00,30.9,2023-07-23T15:05:00,22.6,2023-07-23T00:20:00,26.75,28.5,2023-07-23T13:55:00,SW,0.0,0.3,6.6,99.8,1.0,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,2023-07-24T00:00:00,2023-07-24T23:50:00,35.4,2023-07-24T15:15:00,23.7,2023-07-24T00:50:00,29.549999999999997,34.2,2023-07-24T18:25:00,S,0.0,0.0,6.6,99.8,2.0,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,2023-07-25T00:00:00,2023-07-25T23:55:00,29.2,2023-07-25T16:15:00,20.9,2023-07-25T07:05:00,25.049999999999997,53.2,2023-07-25T20:00:00,W,0.0,0.0,6.6,99.8,3.0,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,2023-07-26T00:00:00,2023-07-26T23:55:00,30.9,2023-07-26T16:05:00,18.1,2023-07-26T07:10:00,24.5,34.2,2023-07-26T17:15:00,SE,0.0,0.0,6.6,99.8,4.0,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,2023-07-27T00:00:00,2023-07-27T23:55:00,27.0,2023-07-27T13:15:00,18.1,2023-07-27T22:35:00,22.55,81.7,2023-07-27T21:55:00,W,16.0,0.0,6.6,99.8,5.0,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,2023-07-28T00:00:00,2023-07-28T23:50:00,30.4,2023-07-28T14:35:00,18.1,2023-07-28T00:15:00,24.25,30.4,2023-07-28T15:30:00,SE,0.3,16.0,22.6,115.8,1.0,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,2023-07-29T00:00:00,2023-07-29T23:50:00,32.0,2023-07-29T17:05:00,22.6,2023-07-29T01:05:00,27.3,30.4,2023-07-29T16:15:00,SE,0.0,0.3,22.9,116.1,1.0,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,2023-07-30T23:50:00,30.4,2023-07-30T17:00:00,22.6,2023-07-30T05:35:00,26.5,24.7,2023-07-30T17:45:00,SW,0.0,0.0,22.9,116.1,2.0,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,2023-07-31T00:00:00,2023-07-31T23:55:00,31.5,2023-07-31T15:10:00,22.6,2023-07-31T06:20:00,27.05,28.5,2023-07-31T13:05:00,SE,0.0,0.0,22.9,116.1,3.0,41.2842776,1.2476852
