_id,NOM_ENS,CODI_ENS,EJER_CONT,COD_ORGANIC,COD_FUNCIONAL,COD_ECONOMIC,DES_PARTIDA,PRV_INI,PRV_DEF,DISPONIBLE,LATITUD,LONGITUD
179,Ajuntament de Valls,4316130008,2024,20305,23200,22613,SERVEIS D'INTERVENCIO SOCIOEDUCATIUS,18900.0000,18900.0000,9366.5000,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2024,50106,13500,22612,SERVEIS PREVENTIUS SANITARIS,18000.0000,19195.1200,12576.0000,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2024,20305,23100,22699,Atenció persones amb risc,6000.0000,6000.0000,-3351.8100,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2024,21201,92400,22617,PROGRAMA DE PARTICIPACIO CIUTADANA,12000.0000,20091.2700,6245.9000,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2024,51102,13400,22601,PLA LOCAL DE MOBILITAT I ACCESSIBILITAT,18000.0000,18000.0000,18000.0000,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2024,20306,23300,22614,ACTIVITATS DEPENDENCIA,2400.0000,2400.0000,2400.0000,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,2024,30208,33300,22699,GESTIO RADIO ONLINE,27600.0000,27600.0000,2657.5300,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,2024,20307,23101,22699,ACTIVITATS ACCIÓ CÍVICA,92000.0000,92000.0000,43334.4100,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,2024,20305,23100,22618,SERVEI ATENCIO IMMIGRANT,8000.0000,15200.0000,7000.0000,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,2024,40102,92601,22602,SISTEMES INFORMACIO 2.0,45000.0000,45000.0000,16350.1000,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,2024,51102,15000,22699,DESPESES OFICINA URBANISME,3000.0000,21619.4800,2570.5000,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,2024,21101,23100,22699,ACTIVITATS IGUALTAT,20000.0000,42016.7800,2288.4900,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,2024,30209,92000,22699,SERVEIS EXTERNS GENERALS,120000.0000,126878.8500,24589.9000,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,2024,30209,92000,22609,SERVEIS OAC,5000.0000,5000.0000,5000.0000,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,2024,30503,92000,22699,INDEMNITZACIONS ,10000.0000,18000.0000,1495.9600,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,2024,51501,17000,22699,MEDI AMBIENT ,45000.0000,75012.3100,33822.1300,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,2024,21301,33700,22610,ACTIVITATS JOVENTUT,41500.0000,41500.0000,31245.5500,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,2024,10304,33400,22699,MUSEU CASTELLER. POSICIONAMENT,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,2024,51503,16200,22699,PLA LOCAL PREVENCIO RESIDUS,10000.0000,10200.0000,10000.0000,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,2024,11105,43100,22699,COMERÇ I ACTIVITAT COMERCIAL,30000.0000,30320.6500,5701.5900,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,2024,50307,43100,22699,ORNAMENTACIO NADAL,36000.0000,36000.0000,36000.0000,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,2024,21101,23100,22611,SIAD,30000.0000,31685.7200,8917.1300,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,2024,51503,16211,22700,RECOLLIDA SELECTIVA ,420000.0000,489422.0800,-10000.0000,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,2024,51102,15001,22699,TREBALLS TECNICS CENTRE HISTORIC,21000.0000,30850.6100,1403.0800,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,2024,51503,16200,22611,CAMPANYES SERVEIS MEDIAMBIENTALS,1000.0000,3798.9700,-23852.1400,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,2024,40104,92500,22699,AGERMANAMENTS,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,2024,51102,15000,22706,SERVEIS EXTERNS PLANEJAMENT,15000.0000,25667.6700,15000.0000,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,2024,31102,93100,22699,APLICATIU COMPTABILITAT,10000.0000,10435.6000,10000.0000,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,2024,11103,43200,22613,PROMOCIO TURISTICA I SERVEIS TURISME,12000.0000,12730.3200,2595.0800,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,2024,51502,17200,22700,"DESRATITZACIO, DESINSECT. I TERMITS",10000.0000,10000.0000,5676.0400,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,2024,30209,92000,22710,ASSESSORS EXTERNS S GENERALS,30000.0000,48101.6000,21246.4200,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,2024,51503,16210,22700,SERVEI ESCOMBRARIES,900000.0000,900000.0000,22947.3300,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,2024,20305,23300,22617,PLA INCLUSIO I COHESIO SOCIAL,22400.0000,22443.5600,15592.5000,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,2024,51503,16230,22700,VALORITZACIO DE RESIDUS,975000.0000,983578.8600,8000.0000,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,2024,51503,16300,22700,NETEJA VIARIA,1050000.0000,1050000.0000,-7822.0500,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,2024,51502,17200,22712,RECOLLIDA ANIMALS ,32000.0000,40578.9000,31876.6500,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,2024,20306,31100,22698,PROGRAMES SANITAT,30000.0000,30000.0000,14775.4100,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,2024,31102,93200,22708,SERVEI RECAPTACIO ,340000.0000,340000.0000,340000.0000,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,2024,51505,16002,22720,DEPURADORA POLIGON,194000.0000,204655.1700,8584.8400,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,2024,31102,93100,22710,SERVEIS EXTERNS HISENDA,75000.0000,99355.6000,44010.4800,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,2024,20305,23101,22699,MEDIACIO BARRIS,40000.0000,43410.0000,-2253.3300,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,2024,50305,16000,22799,MANT.CLAVEGUERAM ,35000.0000,46943.4900,28199.9000,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,2024,51503,17100,22710,JARDINERIA ,735000.0000,735543.2700,-1380.5600,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,2024,11103,43000,22710,OFICINA INFORMACIO I TURISME ,55000.0000,55000.0000,4482.5000,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,2024,11103,43110,22699,FIRES,45000.0000,45184.6700,-2262.9300,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,2024,20305,23300,22799,SAD (SERVEI AJUT DOMICILI) ,300000.0000,300000.0000,4775.5700,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,2024,51505,16001,22720,DEPURADORA URBANA,534000.0000,576087.2000,-6245.7500,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,2024,51502,23100,22699,CAMPANYES HABITATGE,4000.0000,4000.0000,4000.0000,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,2024,20104,32100,22720,LLARS D'INFANTS MUNICIPALS,70000.0000,71472.2700,1905.5000,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,2024,40201,91200,23300,INDEM.CORPORACIO ,185000.0000,185000.0000,130500.0000,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,2024,30506,92000,22699,EXECUCIONS SUBSIDIARIES,165000.0000,165858.1300,139759.7100,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,2024,50305,16500,22799,MANTENIMENT INSTAL.LACIONS ELECTRIQUES,640000.0000,646937.7700,-23001.7900,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,2024,31103,01100,35900,ALTRES DESPESES FINANCERES,15000.0000,15000.0000,8918.5000,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,2024,50202,44110,22730,TRANSPORT URBA ,385000.0000,385000.0000,8588.9200,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,2024,30704,92000,22700,SERVEIS NETEJA EDIFICIS,130000.0000,135321.1200,-2604.4600,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,2024,20102,32400,41000,ESCOLA M. MUSICA ,350000.0000,350000.0000,0,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,2024,10304,33400,22799,GESTIO MUSEU CASTELLER,400000.0000,400000.0000,-6825.0200,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,2024,30505,92000,22799,ACTUALITZACIO INVENTARI BENS,12000.0000,26520.0000,12000.0000,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,2024,51502,15210,44900,PROVALLS - SUBVENCIO EXPLOTACIÓ,85000.0000,85000.0000,0,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,2024,51503,16220,22700,DEIXALLERIA,85000.0000,85000.0000,3099.8600,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,2024,30203,92000,23120,DIETES PERSONAL ,4000.0000,4000.0000,3031.7900,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,2024,40201,91200,23000,DIETES ORGANS GOVERN ,4000.0000,4000.0000,3625.6200,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,2024,30208,92000,46701,CONSORCI LOCALRET,3200.0000,3200.0000,306.9400,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,2024,30503,92000,22706,SERVEI DEFENSA JURIDICA,25000.0000,25635.2500,13384.0000,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,2024,31103,01100,35200,INTERESSOS DEMORA,4000.0000,4000.0000,3946.4000,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,2024,31103,01100,31001,INT.OPER.TRESORERIA ,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,2024,20305,23300,22710,TELE ASSISTENCIA ,33000.0000,33000.0000,8275.0500,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,2024,40301,94300,46801,CONVENI EMD PICAMOIXONS ,315600.0000,315600.0000,0,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,2024,20201,34100,41000,PATRONAT M. ESPORTS ,580000.0000,580000.0000,0,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,2024,10303,33400,41000,XARXA DE CULTURA,875000.0000,875000.0000,0,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,2024,51502,17200,22713,GESTIO COLONIES ANIMALS,15000.0000,15000.0000,8735.5500,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,2024,20304,23100,48004,FONS CATALÀ DE COOPERACIÓ,3000.0000,3000.0000,0,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,2024,11104,24100,41004,VALLSGENERA - PLANS OCUPACIO,72000.0000,72000.0000,72000.0000,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,2024,11104,24100,41007,VALLSGENERA - PO DIPUTACIÓ,75000.0000,75000.0000,75000.0000,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,2024,51505,16003,22720,DEPURADORA MASMOLETS,10000.0000,10000.0000,10000.0000,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,2024,40101,94300,46601,AGRUPACIONS MUNICIPIS,7900.0000,7900.0000,1123.0000,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,2024,20305,23100,48005,AJUTS EMERGÈNCIA SOCIAL,52000.0000,53098.4600,0,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,2024,30504,94200,46500,C. COMARCAL ALT CAMP - CONVENI ARXIU,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,2024,20106,32600,46705,CONSORCI NORMALITZACIO LINGUISTICA,22000.0000,22000.0000,0,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,2024,20304,23100,48006,AJUTS ENTITATS TERCER SECTOR SOCIALS,11500.0000,22999.9000,12160.7800,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,2024,51503,17000,22799,CONTROL SERVEIS AMBIENTALS,1000.0000,1000.0000,-16683.4000,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,2024,40101,94300,46704,CONSORCI TDT (TACOALT),80400.0000,80400.0000,36951.5000,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,2024,30503,92001,22799,SERVEI TRANSCRIPCIO PLENS,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,2024,11105,43100,47901,SUBVENCIO COMERÇ,10000.0000,10000.0000,10000.0000,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,2024,20305,23100,48008,AJUTS INFANCIA ,40000.0000,42162.4500,0,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,2024,11103,43200,47901,SUBVENCIO ASSOCIACIO DE RESTAURADORS,18000.0000,18000.0000,18000.0000,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,2024,31103,01100,31000,INTERESSOS PRESTECS,300000.0000,300000.0000,217605.0400,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,2024,51502,15200,48000,SUBVENCIONS HABITATGE,30000.0000,30000.0000,15000.0000,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,2024,20304,23100,48002,CARITAS - CONVENI ASSISTENCIAL,37500.0000,37500.0000,37500.0000,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,2024,31102,92000,48900,COL.SECR.INTERVENTOR I TRESORER ,450.0000,450.0000,450.0000,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,2024,10303,33300,41000,PATR.MUSEU DE VALLS ,125000.0000,125000.0000,0,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,2024,20106,32600,48001,PREMIS I SUBVENCIONS EDUCACIÓ,4000.0000,4000.0000,1000.0000,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,2024,20305,23100,48010,ALTRES AJUTS BENESTAR SOCIAL,30000.0000,30000.0000,30000.0000,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,2024,40201,91200,48901,ASSIGNACIONS GRUPS POLITICS,86400.0000,86400.0000,0,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,2024,11104,24100,41001,VALLSGENERA,784000.0000,784000.0000,0,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,2024,21301,33700,48901,SUBVENCIONS I PREMIS,4500.0000,4500.0000,2000.0000,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,2024,21201,23100,48003,LLAR JUBILATS - SUBVENCIO FUNCIONAMENT,11250.0000,11250.0000,11250.0000,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,2024,40104,92500,48901,SUBV.MOVIMENTS VEINALS ,37000.0000,37000.0000,37000.0000,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,2024,50202,44110,46500,C.COMARCAL - SERVEI TRANSPORT,6000.0000,6000.0000,6000.0000,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,2024,20304,23100,48007,CREU ROJA - CONVENI ASSISTENCIAL,10000.0000,10000.0000,10000.0000,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,2024,50106,13500,48902,AS. VOLUNTARIS PROTECCIÓ CIVIL - TROBADA,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,2024,20305,23100,48901,AJUTS ESCOLARITZACIO,30000.0000,30000.0000,0,41.2842776,1.2476852
281,Ajuntament de Valls,4316130008,2024,50202,44000,46701,CONSORCI TRANSPORT,63500.0000,63500.0000,1063.1200,41.2842776,1.2476852
282,Ajuntament de Valls,4316130008,2024,20304,23300,48900,AS. LA TAULADA. MENJADOR SOCIAL,8000.0000,8000.0000,8000.0000,41.2842776,1.2476852
283,Ajuntament de Valls,4316130008,2024,11101,43200,48906,CAMBRA COMERÇ ? FESTA CALÇOTADA,6800.0000,13600.0000,6800.0000,41.2842776,1.2476852
284,Ajuntament de Valls,4316130008,2024,11101,43200,48902,A. EL FRANCOLI ? EXPOSICIO AUS,1800.0000,1800.0000,1800.0000,41.2842776,1.2476852
285,Ajuntament de Valls,4316130008,2024,10304,33400,48911,UNIO ANELLES DE LA FLAMA,48000.0000,48000.0000,48000.0000,41.2842776,1.2476852
286,Ajuntament de Valls,4316130008,2024,10304,33400,47200,SUBVENCIO GESTIO MUSEU CASTELLER,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
287,Ajuntament de Valls,4316130008,2024,11101,43100,48901,UNIO BOTIGUERS. COMERÇ,27000.0000,27000.0000,27000.0000,41.2842776,1.2476852
288,Ajuntament de Valls,4316130008,2024,11101,43200,48903,CAMBRA COMERÇ ? FIRAGOST,14800.0000,29600.0000,14800.0000,41.2842776,1.2476852
289,Ajuntament de Valls,4316130008,2024,20305,23100,48009,FONS CATALA COOPERACIO. COOPERACIÓ INTERNACIONAL,10000.0000,20000.0000,10000.0000,41.2842776,1.2476852
290,Ajuntament de Valls,4316130008,2024,10304,33800,48918,ASS. CAVALCADA REIS,10000.0000,10000.0000,10000.0000,41.2842776,1.2476852
291,Ajuntament de Valls,4316130008,2024,21301,33700,48902,PROGRAMA JOVES,11000.0000,11000.0000,2999.0000,41.2842776,1.2476852
292,Ajuntament de Valls,4316130008,2024,10304,33400,48923,COORD. COLLES CASTELLERA-ACTIV. I MANTEN.,7000.0000,7000.0000,7000.0000,41.2842776,1.2476852
293,Ajuntament de Valls,4316130008,2024,11101,43200,48910,ACUCC - EXPOSICIO CANINA,500.0000,500.0000,500.0000,41.2842776,1.2476852
294,Ajuntament de Valls,4316130008,2024,40104,92500,48903,FEDERACIO AAVV - SUB. ACTIVITATS,3000.0000,3000.0000,3000.0000,41.2842776,1.2476852
295,Ajuntament de Valls,4316130008,2024,21101,23100,48901,SUBVENCIONS I PREMIS IGUALTAT,1000.0000,1000.0000,1000.0000,41.2842776,1.2476852
296,Ajuntament de Valls,4316130008,2024,31104,01100,91335,CAJAMADRID ( 1985),149000.0000,149000.0000,149000.0000,41.2842776,1.2476852
297,Ajuntament de Valls,4316130008,2024,40104,92500,48902,SUBVENCIONS ALCALDIA,6000.0000,6000.0000,6000.0000,41.2842776,1.2476852
298,Ajuntament de Valls,4316130008,2024,11103,43200,48914,DO TARRAGONA ? Subvenció seu,4000.0000,8000.0000,4000.0000,41.2842776,1.2476852
299,Ajuntament de Valls,4316130008,2024,11101,43200,48909,PARROQUIA SANT JOAN - RUTES,5000.0000,10000.0000,5000.0000,41.2842776,1.2476852
300,Ajuntament de Valls,4316130008,2024,10304,33400,48903,SUBVENCIO AAEET - REVISTA CULTURA,6500.0000,6500.0000,6500.0000,41.2842776,1.2476852
301,Ajuntament de Valls,4316130008,2024,10304,33400,48921,AMICS DE LA MUSICA  ACTIVITATS,5000.0000,5000.0000,5000.0000,41.2842776,1.2476852
302,Ajuntament de Valls,4316130008,2024,31104,01100,91340,CAIXA PENSIONS (1725),139200.0000,139200.0000,103747.4400,41.2842776,1.2476852
303,Ajuntament de Valls,4316130008,2024,10304,33400,48914,INST.ESTUDIS VALLENCS ,95000.0000,95000.0000,95000.0000,41.2842776,1.2476852
304,Ajuntament de Valls,4316130008,2024,31103,92000,82020,ANTICIPS A ORGANISMES DEPENDENTS,200000.0000,200000.0000,200000.0000,41.2842776,1.2476852
305,Ajuntament de Valls,4316130008,2024,11101,43200,48911,CAMBRA COMERÇ. FIRA VEHICLE D?OCASIO,500.0000,1000.0000,500.0000,41.2842776,1.2476852
306,Ajuntament de Valls,4316130008,2024,31104,01100,91349,BANC SABADELL 2018 (3000),297600.0000,297600.0000,222850.9200,41.2842776,1.2476852
307,Ajuntament de Valls,4316130008,2024,10304,33400,48920,FUNDACIO CANDELA - ACTIVITATS 2023,5000.0000,5000.0000,5000.0000,41.2842776,1.2476852
308,Ajuntament de Valls,4316130008,2024,31104,01100,91337,BBVA (1260),90100.0000,90100.0000,67600.0000,41.2842776,1.2476852
309,Ajuntament de Valls,4316130008,2024,10304,33400,48915,FUNDACIO CIUTAT DE VALLS,24000.0000,24000.0000,24000.0000,41.2842776,1.2476852
310,Ajuntament de Valls,4316130008,2024,10304,33400,48924,AGRUPACIO CONFRADIES I GERMANDATS ? SETMANA SANTA,7000.0000,7000.0000,7000.0000,41.2842776,1.2476852
311,Ajuntament de Valls,4316130008,2024,31104,01100,91353,BBVA 2021 (2000),200000.0000,200000.0000,150000.0000,41.2842776,1.2476852
312,Ajuntament de Valls,4316130008,2024,31104,01100,91347,SABADELL 2016 (2050),205000.0000,205000.0000,153750.0000,41.2842776,1.2476852
313,Ajuntament de Valls,4316130008,2024,10304,33400,48922,CAL- CORRELLENGUA,500.0000,500.0000,500.0000,41.2842776,1.2476852
314,Ajuntament de Valls,4316130008,2024,31104,01100,91336,CAJAMADRID ( 700),55200.0000,55200.0000,41348.7400,41.2842776,1.2476852
315,Ajuntament de Valls,4316130008,2024,31104,01100,91328,C. PENSIONS 1154,67000.0000,67000.0000,50216.3200,41.2842776,1.2476852
316,Ajuntament de Valls,4316130008,2024,31104,01100,91351,B SABADELL 2019 (1450),145000.0000,145000.0000,108750.0000,41.2842776,1.2476852
317,Ajuntament de Valls,4316130008,2024,31104,01100,91346,SANTANDER 2015 (1920),192100.0000,192100.0000,144100.0000,41.2842776,1.2476852
318,Ajuntament de Valls,4316130008,2024,31104,01100,91339,SANTANDER (1500),107500.0000,107500.0000,80714.2900,41.2842776,1.2476852
319,Ajuntament de Valls,4316130008,2024,31104,01100,91350,BSABADELL 2018 (1800),177000.0000,177000.0000,132474.3500,41.2842776,1.2476852
320,Ajuntament de Valls,4316130008,2024,31104,01100,91355,CAIXA PENSIONS 2022 (2100),52500.0000,52500.0000,0,41.2842776,1.2476852
321,Ajuntament de Valls,4316130008,2024,30201,92000,13100,RET TEMPORAL S GENERALS,1100.0000,1100.0000,-9325.2400,41.2842776,1.2476852
322,Ajuntament de Valls,4316130008,2024,31104,01100,91354,PRESTEC SANT ROC,133200.0000,133200.0000,99916.9800,41.2842776,1.2476852
323,Ajuntament de Valls,4316130008,2024,31104,01100,91348,BBVA 2017 (2100),210000.0000,210000.0000,157198.9100,41.2842776,1.2476852
324,Ajuntament de Valls,4316130008,2024,31104,01100,91352,B SABADELL 2020 (1350),133000.0000,133000.0000,99693.2600,41.2842776,1.2476852
325,Ajuntament de Valls,4316130008,2024,40201,91200,10000,RETR.ORGANS GOVERN ,381100.0000,381100.0000,240471.3600,41.2842776,1.2476852
326,Ajuntament de Valls,4316130008,2024,40310,15321,60001,EXPROPIACIONS C/TERRA ALTA,0,13000.0000,13000.0000,41.2842776,1.2476852
327,Ajuntament de Valls,4316130008,2024,40310,17200,61900,PLA DE TORRENTS,0,18165.0200,17439.0200,41.2842776,1.2476852
328,Ajuntament de Valls,4316130008,2024,40310,16500,61901,REFORMA INTEGRAL ENLLUMENAT POLÍGON,0,452053.9200,149290.7500,41.2842776,1.2476852
329,Ajuntament de Valls,4316130008,2024,40310,15321,60902,ACTUACIÓ MURALLA SANT FRANCESC - ARI 7,0,36885.7300,0,41.2842776,1.2476852
330,Ajuntament de Valls,4316130008,2024,40310,17200,61901,REHABILITACIO MEDIAMBIENTAL PONT CAMI DELS MOLINS,0,4961.0000,0,41.2842776,1.2476852
331,Ajuntament de Valls,4316130008,2024,40310,45400,61900,CAMINS,0,11760.9300,10429.9300,41.2842776,1.2476852
332,Ajuntament de Valls,4316130008,2024,40310,15320,61903,MILLORA DE CARRERS,0,1773.2600,0,41.2842776,1.2476852
333,Ajuntament de Valls,4316130008,2024,40310,15320,61918,URBANITZACIO C. SEGRIA,0,1104.7900,0,41.2842776,1.2476852
334,Ajuntament de Valls,4316130008,2024,40310,16100,60901,INTERCONNEXIO DIPOSIT FONTSCALDES,0,20000.0000,0,41.2842776,1.2476852
335,Ajuntament de Valls,4316130008,2024,40310,15200,61901,ENDERROC EDIFICIS,0,182723.1600,57394.3900,41.2842776,1.2476852
336,Ajuntament de Valls,4316130008,2024,40310,16500,61900,PLA LUMINIC,0,379786.4500,118917.1000,41.2842776,1.2476852
337,Ajuntament de Valls,4316130008,2024,51102,33600,61902,RECUPERACIÓ PATRIMONI HISTÒRIC,0,92274.9500,3943.3800,41.2842776,1.2476852
338,Ajuntament de Valls,4316130008,2024,40310,16220,62201,MILLORES DEIXALLERIA,0,4455.2200,0,41.2842776,1.2476852
339,Ajuntament de Valls,4316130008,2024,40310,13400,61901,CREACIO CARRIL BICI,0,27009.0100,0,41.2842776,1.2476852
340,Ajuntament de Valls,4316130008,2024,40310,33300,62204,AMPLIACIO MUSEU DE VALLS,0,32539.2300,0,41.2842776,1.2476852
341,Ajuntament de Valls,4316130008,2024,40310,15320,61917,ACTUACIONS POLIGON,0,117309.6200,3344.7200,41.2842776,1.2476852
342,Ajuntament de Valls,4316130008,2024,40310,93300,62500,EQUIPAMENT EDIFICIS,0,84876.4900,84157.8700,41.2842776,1.2476852
343,Ajuntament de Valls,4316130008,2024,51102,33600,61901,RECUPERACIÓ PATRIMONI ARQUELÒGIC,0,1057.5400,0,41.2842776,1.2476852
344,Ajuntament de Valls,4316130008,2024,40310,13000,62201,NOVA SEU POLICIA,0,135391.8400,0,41.2842776,1.2476852
345,Ajuntament de Valls,4316130008,2024,40310,15320,61915,MURALLA SANT FRANCESC,0,89783.2800,23.2800,41.2842776,1.2476852
346,Ajuntament de Valls,4316130008,2024,40310,92000,63200,INVERSIONS EDIFICIS MUNICIPALS,0,282904.2500,282904.2500,41.2842776,1.2476852
347,Ajuntament de Valls,4316130008,2024,40310,33300,62203,MUSEU CASTELLER DE CATALUNYA,0,1880.0700,0,41.2842776,1.2476852
348,Ajuntament de Valls,4316130008,2024,40310,93300,63203,CA XAPES- LLAR DE JUBILATS,0,1717540.8000,80496.8900,41.2842776,1.2476852
349,Ajuntament de Valls,4316130008,2024,40310,13200,62301,INSTAL.LACIO SISTEMES VIGILANCIA,0,26944.3800,0,41.2842776,1.2476852
350,Ajuntament de Valls,4316130008,2024,40310,15210,62201,ADQUISICIÓ I REHABILITACIÓ HABITATGES LLOGUER SOCIAL,0,62500.0000,0,41.2842776,1.2476852
351,Ajuntament de Valls,4316130008,2024,40310,92000,63301,INVERSIONS INSTAL.LACIONS,0,30013.3300,0,41.2842776,1.2476852
352,Ajuntament de Valls,4316130008,2024,40310,34201,63200,MILLORA EDIFICI OFICINES EL VILAR,0,119046.5800,0,41.2842776,1.2476852
353,Ajuntament de Valls,4316130008,2024,40310,93300,62203,ADEQUACIO ESPAI JOVE BARRI ANTIC,0,55513.3800,8133.8300,41.2842776,1.2476852
354,Ajuntament de Valls,4316130008,2024,40310,15100,64001,POUM,0,7700.8100,2952.5000,41.2842776,1.2476852
355,Ajuntament de Valls,4316130008,2024,40310,34200,63201,MILLORA INSTAL·LACIONS ESPORTIVES,0,218414.5500,9289.8300,41.2842776,1.2476852
356,Ajuntament de Valls,4316130008,2024,40310,16001,62301,INVERSIONS EDARS,0,670808.1200,595.5600,41.2842776,1.2476852
357,Ajuntament de Valls,4316130008,2024,40310,33600,63200,ARRANJAMENT COBERTA SANT FRANCESC,0,5373.3700,0,41.2842776,1.2476852
