﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
15643,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,108,105,41.285635,1.254736
15644,Ajuntament de Valls,4316130008,2023-02-06T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,7,7,41.285635,1.254736
15645,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,5,5,41.285635,1.254736
15646,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,2,2,41.285635,1.254736
15647,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,47,44,41.285635,1.254736
15648,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,1,41.285635,1.254736
15649,Ajuntament de Valls,4316130008,2023-02-06T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,1,1,41.285635,1.254736
15650,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,3,3,41.285635,1.254736
15651,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,23,17,41.281110,1.246820
15652,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,54,46,41.285635,1.254736
15653,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,28,24,41.281110,1.246820
15654,Ajuntament de Valls,4316130008,2023-02-06T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,5,5,41.285635,1.254736
15655,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,21,20,41.281110,1.246820
15656,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,32,28,41.281110,1.246820
15657,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,17,16,41.281110,1.246820
15658,Ajuntament de Valls,4316130008,2023-02-06T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,38,38,41.285635,1.254736
15659,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,17,15,41.281110,1.246820
15660,Ajuntament de Valls,4316130008,2023-02-06T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,27,27,41.285635,1.254736
15661,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,0,41.281110,1.246820
15662,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,21,17,41.281110,1.246820
15663,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,9,7,41.281110,1.246820
15664,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,11,10,41.281110,1.246820
15665,Ajuntament de Valls,4316130008,2023-02-06T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,17,15,41.285635,1.254736
15666,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,92,89,41.285635,1.254736
15667,Ajuntament de Valls,4316130008,2023-02-06T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,19,19,41.285635,1.254736
15668,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,1,0,41.285635,1.254736
15669,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,97,93,41.285635,1.254736
15670,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,37,35,41.285635,1.254736
15671,Ajuntament de Valls,4316130008,2023-02-06T05:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,1,41.281110,1.246820
15672,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,9,8,41.285635,1.254736
15673,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,47,43,41.285635,1.254736
15674,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,130,121,41.285635,1.254736
15675,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,2,41.285635,1.254736
15676,Ajuntament de Valls,4316130008,2023-02-06T05:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,1,1,41.281110,1.246820
15677,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,114,100,41.285635,1.254736
15678,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,56,53,41.285635,1.254736
15679,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,2,2,41.281110,1.246820
15680,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,5,5,41.285635,1.254736
15681,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,19,16,41.281110,1.246820
15682,Ajuntament de Valls,4316130008,2023-02-06T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,27,25,41.285635,1.254736
15683,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,22,21,41.281110,1.246820
15684,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,13,10,41.281110,1.246820
15685,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,1,1,41.281110,1.246820
15686,Ajuntament de Valls,4316130008,2023-02-06T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
15687,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,16,16,41.281110,1.246820
15688,Ajuntament de Valls,4316130008,2023-02-06T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,14,14,41.285635,1.254736
15689,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,43,39,41.281110,1.246820
15690,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,11,7,41.281110,1.246820
15691,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,24,21,41.281110,1.246820
15692,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,2,2,41.285635,1.254736
15693,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,2,2,41.281110,1.246820
15694,Ajuntament de Valls,4316130008,2023-02-06T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,8,8,41.281110,1.246820
15695,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,85,81,41.285635,1.254736
15696,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
15697,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,145,143,41.285635,1.254736
15698,Ajuntament de Valls,4316130008,2023-02-06T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,12,12,41.281110,1.246820
15699,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,0,41.285635,1.254736
15700,Ajuntament de Valls,4316130008,2023-02-06T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,2,2,41.285635,1.254736
15701,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,4,4,41.285635,1.254736
15702,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
15703,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,120,110,41.285635,1.254736
15704,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
15705,Ajuntament de Valls,4316130008,2023-02-06T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,90,90,41.285635,1.254736
15706,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,142,141,41.285635,1.254736
15707,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,1,1,41.281110,1.246820
15708,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,10,8,41.285635,1.254736
15709,Ajuntament de Valls,4316130008,2023-02-06T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,35,35,41.285635,1.254736
15710,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,55,54,41.285635,1.254736
15711,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,15,11,41.281110,1.246820
15712,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,21,20,41.281110,1.246820
15713,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,2,2,41.281110,1.246820
15714,Ajuntament de Valls,4316130008,2023-02-06T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,121,120,41.285635,1.254736
15715,Ajuntament de Valls,4316130008,2023-02-06T12:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,38,31,41.281110,1.246820
15716,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,0,1,1,41.281110,1.246820
15717,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,11,11,41.281110,1.246820
15718,Ajuntament de Valls,4316130008,2023-02-06T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,37,37,41.285635,1.254736
15719,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,1,41.285635,1.254736
15720,Ajuntament de Valls,4316130008,2023-02-06T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,13,10,41.281110,1.246820
15721,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,20,18,41.281110,1.246820
15722,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,1,41.281110,1.246820
15723,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,96,95,41.285635,1.254736
15724,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,1,41.285635,1.254736
15725,Ajuntament de Valls,4316130008,2023-02-06T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,15,14,41.281110,1.246820
15726,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
15727,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,2,1,41.285635,1.254736
15728,Ajuntament de Valls,4316130008,2023-02-06T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,11,11,41.281110,1.246820
15729,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,133,127,41.285635,1.254736
15730,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,146,145,41.285635,1.254736
15731,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,40,37,41.285635,1.254736
15732,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,1,41.281110,1.246820
15733,Ajuntament de Valls,4316130008,2023-02-06T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,121,119,41.285635,1.254736
15734,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,51,50,41.285635,1.254736
15735,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,4,4,41.285635,1.254736
15736,Ajuntament de Valls,4316130008,2023-02-06T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,55,55,41.285635,1.254736
15737,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,3,3,41.285635,1.254736
15738,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,5,4,41.281110,1.246820
15739,Ajuntament de Valls,4316130008,2023-02-06T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,137,134,41.285635,1.254736
15740,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,49,43,41.285635,1.254736
15741,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,9,9,41.285635,1.254736
15742,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
15743,Ajuntament de Valls,4316130008,2023-02-06T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,61,60,41.285635,1.254736
15744,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,9,6,41.281110,1.246820
15745,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,17,17,41.281110,1.246820
15746,Ajuntament de Valls,4316130008,2023-02-06T13:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,1,41.281110,1.246820
15747,Ajuntament de Valls,4316130008,2023-02-06T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,19,17,41.281110,1.246820
15748,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,2,2,41.281110,1.246820
15749,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,1,0,41.285635,1.254736
15750,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,0,41.281110,1.246820
15751,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,9,7,41.281110,1.246820
15752,Ajuntament de Valls,4316130008,2023-02-06T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,39,38,41.281110,1.246820
15753,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,2,2,41.285635,1.254736
15754,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,3,3,41.281110,1.246820
15755,Ajuntament de Valls,4316130008,2023-02-06T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,62,53,41.285635,1.254736
15756,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,43,42,41.285635,1.254736
15757,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,117,116,41.285635,1.254736
15758,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
15759,Ajuntament de Valls,4316130008,2023-02-06T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,2,2,41.285635,1.254736
15760,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,1,41.285635,1.254736
15761,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,1,41.285635,1.254736
15762,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,9,9,41.285635,1.254736
15763,Ajuntament de Valls,4316130008,2023-02-06T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,63,58,41.285635,1.254736
15764,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,149,143,41.285635,1.254736
15765,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,3,3,41.285635,1.254736
15766,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,107,100,41.285635,1.254736
15767,Ajuntament de Valls,4316130008,2023-02-06T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,18,14,41.281110,1.246820
15768,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,12,12,41.285635,1.254736
15769,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,33,32,41.281110,1.246820
15770,Ajuntament de Valls,4316130008,2023-02-06T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,29,23,41.281110,1.246820
15771,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,27,23,41.281110,1.246820
15772,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,17,16,41.281110,1.246820
15773,Ajuntament de Valls,4316130008,2023-02-06T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,25,22,41.281110,1.246820
15774,Ajuntament de Valls,4316130008,2023-02-06T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,22,20,41.281110,1.246820
15775,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,28,24,41.281110,1.246820
15776,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,95,90,41.285635,1.254736
15777,Ajuntament de Valls,4316130008,2023-02-06T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,15,9,41.281110,1.246820
15778,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,14,14,41.281110,1.246820
15779,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,29,28,41.285635,1.254736
15780,Ajuntament de Valls,4316130008,2023-02-06T17:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,2,2,41.281110,1.246820
15781,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,14,13,41.281110,1.246820
15782,Ajuntament de Valls,4316130008,2023-02-06T14:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,19,17,41.281110,1.246820
15783,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,2,2,41.285635,1.254736
15784,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,3,1,41.285635,1.254736
15785,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,1,41.285635,1.254736
15786,Ajuntament de Valls,4316130008,2023-02-06T17:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,36,32,41.281110,1.246820
15787,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,8,8,41.285635,1.254736
15788,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,66,59,41.285635,1.254736
15789,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,4,4,41.285635,1.254736
15790,Ajuntament de Valls,4316130008,2023-02-06T17:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,18,17,41.281110,1.246820
15791,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,1,41.285635,1.254736
15792,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,2,41.285635,1.254736
15793,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,17,16,41.281110,1.246820
15794,Ajuntament de Valls,4316130008,2023-02-06T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,1,0,41.285635,1.254736
15795,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,53,49,41.285635,1.254736
15796,Ajuntament de Valls,4316130008,2023-02-06T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,35,28,41.281110,1.246820
15797,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,9,9,41.285635,1.254736
15798,Ajuntament de Valls,4316130008,2023-02-06T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,128,126,41.285635,1.254736
15799,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,0,41.281110,1.246820
15800,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,1,41.285635,1.254736
15801,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Sense etiqueta,1,0,41.281110,1.246820
15802,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Sense etiqueta,1,1,41.281110,1.246820
15803,Ajuntament de Valls,4316130008,2023-02-06T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,64,61,41.285635,1.254736
15804,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,88,81,41.285635,1.254736
15805,Ajuntament de Valls,4316130008,2023-02-06T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,14,13,41.281110,1.246820
15806,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,41,34,41.281110,1.246820
15807,Ajuntament de Valls,4316130008,2023-02-06T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,4,4,41.285635,1.254736
15808,Ajuntament de Valls,4316130008,2023-02-06T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
15809,Ajuntament de Valls,4316130008,2023-02-06T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,16,14,41.281110,1.246820
