_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
1183,Ajuntament de Valls,4316130008,20210001181,2021,A210613,Pagada,2021-04-07T08:36:51,2021-04-07T08:36:51,2021-03-31T00:00:00,"NETEGES TARRACO CLEANING, S.L., IMPORT FRA.A210613, NETEJA DEPENDÈNCIES POLICIA LOCAL MARÇ",Càrrec,"NETEGES TARRACO CLEANING, S.L.",30700-EDIFICIS I EQUIPAMENTS,234.1600,193.5200,40.6400,0,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-04-16T00:00:00,2021-04-23T00:00:00,41.2842776,1.2476852
1184,Ajuntament de Valls,4316130008,20210001183,2021,A210654,Pagada,2021-04-07T08:36:51,2021-04-07T08:36:51,2021-03-31T00:00:00,"NETEGES TARRACO CLEANING, S.L., IMPORT FRA.A210654, DESINFECCIO EUGENI D'ORS MARÇ",Càrrec,"NETEGES TARRACO CLEANING, S.L.",30700-EDIFICIS I EQUIPAMENTS,368.4500,304.5000,63.9500,0,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-04-16T00:00:00,2021-04-23T00:00:00,41.2842776,1.2476852
1185,Ajuntament de Valls,4316130008,20210001185,2021,7/2021,Pagada,2021-04-07T08:36:51,2021-04-07T08:36:51,2021-04-06T00:00:00,"SUSANNA DASCA VIDAL, IMPORT FRA.7/2021, SERVEI DE GESTIÓ I DINAMITZACIÓ COMUNITÀRIA PER A LA GENT GRAN MARÇ",Càrrec,"DASCA VIDAL, SUSANNA",20305-ACCIO COMUNITARIA,1680.0000,1680.0000,0,252.0000,2021-05-07T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1186,Ajuntament de Valls,4316130008,20210001184,2021,6/2021,Pagada,2021-04-07T08:36:51,2021-04-07T08:36:51,2021-04-06T00:00:00,"SUSANNA DASCA VIDAL, IMPORT FRA.6/2021, SERVEIS DE GESTIÓ D'ACCIONS DE DINAMITZACIÓ COMUNITÀRIA MARÇ",Càrrec,"DASCA VIDAL, SUSANNA",21200-ACCIO CIVICA,849.1200,849.1200,0,127.3700,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-04-16T00:00:00,2021-04-23T00:00:00,41.2842776,1.2476852
1187,Ajuntament de Valls,4316130008,20210001199,2021,21.025,Pagada,2021-04-07T08:38:29,2021-04-07T08:38:29,2021-03-31T00:00:00,"VIÑAS I MONTSERRAT DISSENYADORS ASSOCIATS, SCP, IMPORT FRA.21.025, ACTUALITZACIÓ DE LES IMATGES FOTOGRÀFIQUES DEL FULLETÓ DE LA CALÇOTADA",Càrrec,"VIÑAS I MONTSERRAT DISSENYADORS ASSOCIATS, SCP",11100-COMERÇ,411.4000,340.0000,71.4000,0,2021-05-07T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1188,Ajuntament de Valls,4316130008,20210001169,2021,3000299924,Pagada,2021-04-07T08:10:27,2021-04-07T08:10:27,2021-02-28T00:00:00,"SAICA NATUR, SL, IMPORT FRA.3000299924, VALORITZACIÓ DE RESIDUS FEBRER",Càrrec,"SAICA NATUR, S.L.",51500-SOSTENIBILITAT,1376.4500,1251.3200,125.1300,0,2021-05-07T00:00:00,2021-04-23T00:00:00,2021-04-29T00:00:00,2021-05-13T00:00:00,41.2842776,1.2476852
1189,Ajuntament de Valls,4316130008,20210001201,2021,USPT2104000002,Pagada,2021-04-07T08:38:29,2021-04-07T08:38:29,2021-04-01T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, SAU-TELEFONICA MOVILES ESPAÑA,SAU, IMPORT FRA.USPT210400002, TELÈFONS MÒBILS (FEB/MAR)",Càrrec,"UTE DXXIX Telefónica de España S.A.U. - Telefónica Móviles España, S.A.U.",30207-INFORMATICA,447.0500,369.4600,77.5900,0,2021-05-07T00:00:00,2021-04-30T00:00:00,2021-05-06T00:00:00,2021-05-18T00:00:00,41.2842776,1.2476852
1190,Ajuntament de Valls,4316130008,20210001200,2021,USPT2104000001,Pagada,2021-04-07T08:38:29,2021-04-07T08:38:29,2021-04-01T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, SAU-TELEFONICA MOVILES ESPAÑA,SAU, IMPORT FRA.USPT210400001, TELÈFONS MÒBILS (FEB/MAR)",Càrrec,"UTE DXXIX Telefónica de España S.A.U. - Telefónica Móviles España, S.A.U.",30207-INFORMATICA,2516.1300,2079.4500,436.6800,0,2021-05-07T00:00:00,2021-05-10T00:00:00,2021-07-07T00:00:00,2021-07-19T00:00:00,41.2842776,1.2476852
1191,Ajuntament de Valls,4316130008,20210001198,2021,77/2021,Pagada,2021-04-07T08:38:29,2021-04-07T08:38:29,2021-04-01T00:00:00,"VILANIU COMUNICACIÓ, S.L., IMPORT FRA.77/2021, SERVEI XARXES 2.0 MARÇ",Càrrec,"VILANIU COMUNICACIÓ, S.L.",30207-INFORMATICA,3081.9700,2547.0800,534.8900,3081.9700,2021-05-07T00:00:00,2021-04-30T00:00:00,2021-05-06T00:00:00,2021-05-10T00:00:00,41.2842776,1.2476852
1192,Ajuntament de Valls,4316130008,20210001197,2021,21040,Pagada,2021-04-07T08:38:29,2021-04-07T08:38:29,2021-03-31T00:00:00,"VIVERS LLURBA, SL, IMPORT FRA.21040, MANTENIMENT 3 ROTONDES DE CIRCUMVAL.LACIÓ MARÇ",Càrrec,"VIVERS LLURBA, SL",51500-SOSTENIBILITAT,502.1500,415.0000,87.1500,0,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-04-16T00:00:00,2021-04-23T00:00:00,41.2842776,1.2476852
1193,Ajuntament de Valls,4316130008,20210001178,2021,18,Pagada,2021-04-07T08:36:51,2021-04-07T08:36:51,2021-04-01T00:00:00,"ANTON MARIA CASAMITJANA ROBERT, IMPORT FRA.18, VIES PÚBLIQUES",Càrrec,"CASAMITJANA ROBERT, ANTON MARIA",50302-SERVEIS MANTENIMENT,217.8000,180.0000,37.8000,0,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-04-16T00:00:00,2021-04-23T00:00:00,41.2842776,1.2476852
1194,Ajuntament de Valls,4316130008,20210001177,2021,e-252,Pagada,2021-04-07T08:36:51,2021-04-07T08:36:51,2021-04-06T00:00:00,"JONATHAN CORTIJO SOLA, IMPORT FRA.e-252, DEFENSA JURÍDICA ACTUACIONS 763/2018",Càrrec,"CORTIJO SOLA, JONATHAN",30503-ASSESSORIA JURÍDICA,1573.0000,1300.0000,273.0000,195.0000,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-04-16T00:00:00,2021-04-23T00:00:00,41.2842776,1.2476852
1195,Ajuntament de Valls,4316130008,20210001186,2021,5,Pagada,2021-04-07T08:37:42,2021-04-07T08:37:42,2021-04-06T00:00:00,"ANNA PLUVINET SOL, IMPORT FRA.5, ARRENCAMENT, RESTAURACIÓ I CONSERVACIÓ SENYAL PAS DE CARRUATGES SITUADA A LA FINCA DEL CARRER DELS METGES 7 (FAÇANA C/ DEL CARME)",Càrrec,"PLUVINET SOL, ANNA",40312-ARQUITECTURA ALTRES,2783.0000,2300.0000,483.0000,345.0000,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-04-16T00:00:00,2021-04-23T00:00:00,41.2842776,1.2476852
1196,Ajuntament de Valls,4316130008,20210001202,2021,90KDUT0A0004,Pagada,2021-04-07T08:38:29,2021-04-07T08:38:29,2021-04-05T00:00:00,"UTE DXXIX TELEFONICA DE ESPAÑA, SAU-TELEFONICA MOVILES ESPAÑA,SAU, IMPORT FRA.90KDUT0A0004, TELÈFONS MÒBILS (MARÇ)",Càrrec,"UTE DXXIX Telefónica de España S.A.U. - Telefónica Móviles España, S.A.U.",30207-INFORMATICA,3630.0000,3000.0000,630.0000,0,2021-05-07T00:00:00,2021-05-10T00:00:00,2021-07-07T00:00:00,2021-07-19T00:00:00,41.2842776,1.2476852
1197,Ajuntament de Valls,4316130008,20210001187,2021,5/2021,Pagada,2021-04-07T08:37:42,2021-04-07T08:37:42,2021-04-04T00:00:00,"RICARD GALLEGO SANDOVAL, IMPORT FRA.5/2021, SERVEI D'ESTUDI ASSISTIT ABRIL",Càrrec,"GALLEGO SANDOVAL, RICARD",20100-EDUCACIO,3512.5000,3512.5000,0,526.8800,2021-05-07T00:00:00,2021-04-22T00:00:00,2021-04-29T00:00:00,2021-05-13T00:00:00,41.2842776,1.2476852
1198,Ajuntament de Valls,4316130008,20210001176,2021,V/2021/0034,Pagada,2021-04-07T08:36:51,2021-04-07T08:36:51,2021-03-30T00:00:00,"CONTRAFFORTE RESTAURO, S.L, IMPORT FRA.V/2021/0034, CERT.1 OBRES DE REFORMA DE LA COBERTA DE SANT FRANCESC (just 100% OSIC 2023)",Càrrec,"CONTRAFFORTE RESTAURO, S.L",40310-GRANS PROJECTES INTEGRALS,18347.1500,15162.9300,3184.2200,0,2021-05-07T00:00:00,2021-04-13T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1199,Ajuntament de Valls,4316130008,20210001196,2021,19 21,Pagada,2021-04-07T08:38:29,2021-04-07T08:38:29,2021-04-01T00:00:00,"CEL ROGENT EDUCACIO AMBIENTAL, S.L., IMPORT FRA.19 21, ENCÀRREC SERVEIS DE VIGILÀNCIA AMBIENTAL MARÇ",Càrrec,"Cel Rogent Educacio Ambiental, S.L.",51500-SOSTENIBILITAT,2275.4100,1880.5000,394.9100,0,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-04-16T00:00:00,2021-04-23T00:00:00,41.2842776,1.2476852
1200,Ajuntament de Valls,4316130008,20210001179,2021,V21/60,Pagada,2021-04-07T08:36:51,2021-04-07T08:36:51,2021-03-31T00:00:00,"CONSTECNIA 3, S.L IMPORT FRA.V21/60, CERT.4 OBRES DE CONSOLIDACIÓ DELS ARCS MEDIEVALS DEL MUSEU CASTELLER",Càrrec,"CONSTECNIA 3, S.L.",40310-GRANS PROJECTES INTEGRALS,27357.1400,22609.2100,4747.9300,0,2021-05-07T00:00:00,2021-06-04T00:00:00,2021-06-10T00:00:00,2021-06-17T00:00:00,41.2842776,1.2476852
1201,Ajuntament de Valls,4316130008,20210001171,2021,13442021AE00012433,Pagada,2021-04-07T08:10:27,2021-04-07T08:10:27,2021-04-06T00:00:00,"AGBAR, SAU, IMPORT FRA.13442021AE00012433, CONSUM AIGUA TRIMESTRALS",Càrrec,"AGBAR-SOCIEDAD GENERAL DE AGUAS DE BARCELONA, S.A.U.",30700-EDIFICIS I EQUIPAMENTS,554.9300,504.4800,50.4500,0,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-12-30T00:00:00,2022-01-17T00:00:00,41.2842776,1.2476852
1202,Ajuntament de Valls,4316130008,20210001170,2021,13442021AE00012434,Pagada,2021-04-07T08:10:27,2021-04-07T08:10:27,2021-04-06T00:00:00,"AGBAR, SAU, IMPORT FRA.13442021AE00012434, CONSUM AIGUA MARÇ",Càrrec,"AGBAR-SOCIEDAD GENERAL DE AGUAS DE BARCELONA, S.A.U.",30700-EDIFICIS I EQUIPAMENTS,120.9900,109.9900,11.0000,0,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-12-30T00:00:00,2022-01-17T00:00:00,41.2842776,1.2476852
1203,Ajuntament de Valls,4316130008,20210001205,2021,0-154248,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-03-31T00:00:00,"VIVES MARIN, SA, IMPORT FRA.154248, ESCOLA ENXANETA",Càrrec,"VIVES MARIN,S .A.",50302-SERVEIS MANTENIMENT,61.7600,51.0400,10.7200,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1204,Ajuntament de Valls,4316130008,20210001206,2021,0-154249,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-03-31T00:00:00,"VIVES MARIN, SA, IMPORT FRA.154249. VIES PÚBLIQUES",Càrrec,"VIVES MARIN,S .A.",50302-SERVEIS MANTENIMENT,441.5300,364.9000,76.6300,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1205,Ajuntament de Valls,4316130008,20210001207,2021,0-154250,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-03-31T00:00:00,"VIVES MARIN, SA, IMPORT FRA.154250, ESCOLA ENXANETA",Càrrec,"VIVES MARIN,S .A.",50302-SERVEIS MANTENIMENT,38.3300,31.6800,6.6500,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1206,Ajuntament de Valls,4316130008,20210001209,2021,21042104144495,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104144495, MANT.ASCENSOR BARRI ALT CAMP 2T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1207,Ajuntament de Valls,4316130008,20210001210,2021,21042104144496,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104144496, MANT.ASCENSOR ESCOLA ELADI HOMS 2T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1208,Ajuntament de Valls,4316130008,20210001211,2021,21042104144499,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104144499, MANT.SALVAESCALES ESCOLA CANDELA 2T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,72.6000,60.0000,12.6000,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1209,Ajuntament de Valls,4316130008,20210001212,2021,21042104144492,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104144492, MANT.ASCENSOR KURSAAL 2T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1210,Ajuntament de Valls,4316130008,20210001213,2021,21042104144498,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104144498, MANT.ASCENSOR ESCOLA CANDELA 2T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1211,Ajuntament de Valls,4316130008,20210001214,2021,21042104144497,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104144497, MANT.ASCENSOR ESCOLA ENXANETA 2T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1212,Ajuntament de Valls,4316130008,20210001215,2021,21042104144494,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104144494, MANT.ASCENSOR BIBLIOTECA 2T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1213,Ajuntament de Valls,4316130008,20210001216,2021,21042104144493,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"ORONA S.COOP., IMPORT FRA.21042104144493, MANT.ASCENSOR IEV 2T",Càrrec,ORONA S.COOP.,30700-EDIFICIS I EQUIPAMENTS,275.5200,227.7000,47.8200,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1214,Ajuntament de Valls,4316130008,20210001217,2021,43000-2021-04-2660-N,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-07T00:00:00,"CREU ROJA, IMPORT FRA. 43000-2021-04-2660-N, TELEASSISTÈNCIA MARÇ",Càrrec,CREU ROJA,20300-BENESTAR SOCIAL,710.5000,710.5000,0,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1215,Ajuntament de Valls,4316130008,20210001218,2021,43000-2021-04-69-N,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-07T00:00:00,"CREU ROJA, IMPORT FRA. 43000-2021-04-69-N, TELEASSISTÈNCIA MARÇ",Càrrec,CREU ROJA,20300-BENESTAR SOCIAL,1826.0000,1826.0000,0,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1216,Ajuntament de Valls,4316130008,20210001220,2021,G2021006742,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"INCASÒL, IMPORT FRA. G2021006742, HABITATGE SOCIAL C. ZETA , 2 BL.2 2-1 ABRIL",Càrrec,INSTITUT CATALÀ DEL SÒL,20300-BENESTAR SOCIAL,180.8000,180.8000,0,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1217,Ajuntament de Valls,4316130008,20210001221,2021,G2021006743,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"INCASÒL, IMPORT FRA. G2021006743, HABITATGE SOCIAL C. ZETA , 2 BL.2 3-2 ABRIL",Càrrec,INSTITUT CATALÀ DEL SÒL,20300-BENESTAR SOCIAL,170.4800,170.4800,0,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1218,Ajuntament de Valls,4316130008,20210001208,2021,1176,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-03-30T00:00:00,"LABORATORI ANALÍTIC VALLS, SL, IMPORT FRA.1176, SERVEI PER A LA PREVENCIÓ I CONTROL DE LA LEGIONEL·LOSIS, EN LES INSTAL·LACIONS DE RISC DELS EDIFICIS I ESCOLES MUNICIPALS 1T LLARS",Càrrec,"LABORATORI ANALÍTIC VALLS, SL",30700-EDIFICIS I EQUIPAMENTS,393.2500,325.0000,68.2500,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1219,Ajuntament de Valls,4316130008,20210001219,2021,F2021003128,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-04-01T00:00:00,"AGÈNCIA DE L'HABITATGE DE CATALUNYA, IMPORT FRA.F2021003128, LLOGUER HABITATGE PLAÇA JAUME I, 2, 2N ABRIL",Càrrec,AGENCIA DE L HABITATGE DE CATALUNYA,20300-BENESTAR SOCIAL,201.1400,201.1400,0,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1220,Ajuntament de Valls,4316130008,20210001203,2021,LD21031087,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-03-31T00:00:00,"FRAIKIN ASSETS, SAS, IMPORT FRA. LD21031087, RENTING VEHICLES POLICIA MARÇ",Càrrec,FRAIKIN ASSETS S.A.S.,50100-SEGURETAT,1818.6300,1503.0000,315.6300,0,2021-05-08T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1221,Ajuntament de Valls,4316130008,20210001204,2021,EMIT-2644,Pagada,2021-04-08T07:56:30,2021-04-08T07:56:30,2021-03-31T00:00:00,"MÉMORA SERVEIS FUNERARIS DEL CAMP, SL, IMPORT FRA. 2644, VIGILÀNCIA DIUMENGES CEMENTIRI MARÇ",Càrrec,"MEMORA SERVEIS FUNERARIS DEL CAMP, SL",30700-EDIFICIS I EQUIPAMENTS,572.3300,473.0000,99.3300,0,2021-05-08T00:00:00,2021-04-09T00:00:00,2021-04-16T00:00:00,2021-04-23T00:00:00,41.2842776,1.2476852
1222,Ajuntament de Valls,4316130008,20210001222,2021,A 000099/21,Pagada,2021-04-07T00:00:00,2021-04-07T00:00:00,2021-01-25T00:00:00,"MANUEL PABLO SAROBE OYARZUN, IMPORT FRA.A 000099/21, NOTARIA IMMOBLES PABORDE",Càrrec,"SAROBE OYARZUN, MANUEL PABLO",51504-HABITATGE,766.8300,636.6100,130.2200,93.0100,2021-05-08T00:00:00,2021-04-09T00:00:00,2021-04-09T00:00:00,2021-04-22T00:00:00,41.2842776,1.2476852
1223,Ajuntament de Valls,4316130008,20210001223,2021,728,Pagada,2021-04-07T00:00:00,2021-04-07T00:00:00,2021-03-09T00:00:00,"CRISTINA LOPEZ DESCALZO, IMPORT FRA.728, REGISTRE INMOBLES PABORDE",Càrrec,"LOPEZ DESCALZO, CRISTINA",51504-HABITATGE,927.3700,766.4200,160.9500,114.9600,2021-05-07T00:00:00,2021-04-09T00:00:00,2021-04-09T00:00:00,2021-04-22T00:00:00,41.2842776,1.2476852
1224,Ajuntament de Valls,4316130008,20210001240,2021,79876,Pagada,2021-04-09T08:31:55,2021-04-09T08:31:55,2021-03-31T00:00:00,"IBERTRAC, SL, IMPORT FRA.79876, SERVEIS DE DESRATITZACIÓ I DESINSECTACIÓ ALS ESPAIS PÚBLICS, EQUIPAMENTS I INSTAL·LACIONS MUNICIPALS MARÇ",Càrrec,"IBERTRAC, S.L.",51500-SOSTENIBILITAT,518.0600,428.1500,89.9100,0,2021-05-09T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1225,Ajuntament de Valls,4316130008,20210001234,2021,20210000330,Pagada,2021-04-09T08:31:55,2021-04-09T08:31:55,2021-03-31T00:00:00,"XARXA AMBIENTAL, SCCL, IMPORT FRA.20210000330, REPARACIÓ 4 CONTENIDORS",Càrrec,"XARXA AMBIENTAL, SCCL",51500-SOSTENIBILITAT,2843.5000,2350.0000,493.5000,0,2021-05-09T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1226,Ajuntament de Valls,4316130008,20210001253,2021,5185438688,Pagada,2021-04-09T08:32:53,2021-04-09T08:32:53,2021-04-04T00:00:00,"EDICIÓ DE PREMSA PERIÒDICA ARA, SL, IMPORT FRA.5185438688, SUBSCRIPCIÓ 2T BIBLIOTECA",Càrrec,"EDICIÓ DE PREMSA PERIODICA ARA, S.L.",10304-BIBLIOTECA,118.0000,113.4600,4.5400,0,2021-05-09T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1227,Ajuntament de Valls,4316130008,20210001227,2021,F22101464,Pagada,2021-04-09T08:31:14,2021-04-09T08:31:14,2021-03-31T00:00:00,"ENVASES DEL MEDITERRANEO, S.L., IMPORT FRA.F22101464, COMPRA DE CARMANYOLES PER LA FAVATADA",Càrrec,"ENVASES DEL MEDITERRANEO, S.L.",11100-COMERÇ,444.6800,367.5000,77.1800,0,2021-05-09T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1228,Ajuntament de Valls,4316130008,20210001248,2021,2021RECT 4,Cancel·lada,2021-04-09T08:32:53,2021-04-09T08:32:53,2021-04-08T00:00:00,"AVANT SERVEIS I ELEMENTS URBANS, SL, IMPORT FRA.2021RECT 4, CERT. 1, OBRA I SUBMINISTRAMENT DE PARCS DE SALUT (anul.la la fra.20212983 reg.1034)",Abonament,"AVANT SERVEIS I ELEMENTS URBANS, SL",40310-GRANS PROJECTES INTEGRALS,26168.7100,21627.0300,4541.6800,0,2021-05-09T00:00:00,"","","",41.2842776,1.2476852
1229,Ajuntament de Valls,4316130008,20210001225,2021,F1406,Pagada,2021-04-09T08:31:14,2021-04-09T08:31:14,2021-04-08T00:00:00,"FARMACIA VISCASILLAS MURET, MARIA TERESA, IMPORT FRA.F1406, FARMÀCIA",Càrrec,"FARMACIA VISCASILLAS MURET, MARIA TERESA",20300-BENESTAR SOCIAL,179.1100,171.7800,7.3300,0,2021-05-09T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1230,Ajuntament de Valls,4316130008,20210001226,2021,21907,Pagada,2021-04-09T08:31:14,2021-04-09T08:31:14,2021-04-06T00:00:00,"DAGRAM TI, S.L., IMPORT FRA.21907, RÈNTING D'UN CENTRE DE PROCÉS DE DADES (CPD) ABRIL",Càrrec,"DAGRAM TI, S.L.",30207-INFORMATICA,1253.8900,1036.2700,217.6200,0,2021-05-09T00:00:00,2021-04-30T00:00:00,2021-05-06T00:00:00,2021-05-18T00:00:00,41.2842776,1.2476852
1231,Ajuntament de Valls,4316130008,20210001238,2021,2100292,Pagada,2021-04-09T08:31:55,2021-04-09T08:31:55,2021-03-30T00:00:00,"EXCAVACIONS CARBONELL, SA, IMPORT FRA.2100292, RESIDUS BRIGADA",Càrrec,"EXCAVACIONS CARBONELL, S .A.",50302-SERVEIS MANTENIMENT,866.0300,753.2300,112.8000,0,2021-05-09T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
1232,Ajuntament de Valls,4316130008,20210001239,2021,2100293,Rebutjada,2021-04-09T08:31:55,2021-04-09T08:31:55,2021-03-30T00:00:00,"EXCAVACIONS CARBONELL, SA, IMPORT FRA.2100293, RESIDUS DEIXALLERIA",Càrrec,"EXCAVACIONS CARBONELL, S .A.",51500-SOSTENIBILITAT,318.4500,289.5000,28.9500,0,2021-05-09T00:00:00,"","","",41.2842776,1.2476852
1233,Ajuntament de Valls,4316130008,20210001233,2021,F20210065,Pagada,2021-04-09T08:31:14,2021-04-09T08:31:14,2021-03-24T00:00:00,"FORMES GRAFIQUES VALLS, S.A., IMPORT FRA.F20210065, REVISTA DE L'ACTIVITAT DE TALLER DE JOCS DEL CENTRE CÍVIC",Càrrec,"FORMES GRAFIQUES VALLS, S.A.",21200-ACCIO CIVICA,144.9100,119.7600,25.1500,0,2021-05-09T00:00:00,2021-04-16T00:00:00,2021-04-22T00:00:00,2021-04-27T00:00:00,41.2842776,1.2476852
