﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
247,Patronat Municipal d Esports,4316133033,20190000588,2019,772,Pagada,2019-09-06T00:00:00,2019-09-06T13:49:32,2019-08-31T00:00:00,TALLERS GUASCH. 6 M. BARRA TCE 60X60X3 MM. PORTA EMERGÈNCIA CAMP DE FUTBOL DEL VILAR,Càrrec,"TALLERS GUASCH, SA",GERÈNCIA,47.1900,47.1900,0,0,2019-11-05T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
248,Patronat Municipal d Esports,4316133033,20190000589,2019,467,Pagada,2019-09-06T00:00:00,2019-09-06T00:00:00,2019-08-30T00:00:00,"INFORDISA 2.0, SL..  LLICÈNCIES I TRASLLAT DEPORWIN A INFORMÀTICA",Càrrec,"INFORDISA 2.0, S.L.",GERÈNCIA,1579.8100,1579.8100,0,0,2019-11-05T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
249,Patronat Municipal d Esports,4316133033,20190000579,2019,1907701,Pagada,2019-09-02T00:00:00,2019-09-02T00:00:00,2019-08-31T00:00:00,"FERRETERIA VALLS. BROQUES, PINTURA, MATERIAL DE NETEJA",Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,75.4000,75.4000,0,0,2019-11-05T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
250,Patronat Municipal d Esports,4316133033,20190000585,2019,FE19321307220401,Pagada,2019-09-05T00:00:00,2019-09-05T00:00:00,2019-08-21T00:00:00,NATURGY. VILAR - C FUTBOL + PISTA/ GAS,Càrrec,"NATURGY IBERIA, S.A.",ADMINISTRACIÓ,362.5900,299.6600,62.9300,0,2019-11-04T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
251,Patronat Municipal d Esports,4316133033,20190000586,2019,FE19321306951293,Pagada,2019-09-05T00:00:00,2019-09-05T00:00:00,2019-08-20T00:00:00,NATURGY. FORNÀS - PAVELLÓ  / GAS,Càrrec,"NATURGY IBERIA, S.A.",ADMINISTRACIÓ,672.0800,555.4400,116.6400,0,2019-11-04T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
252,Patronat Municipal d Esports,4316133033,20190000582,2019,082014011107 0787PLR901N0314311,Pagada,2019-09-04T00:00:00,2019-09-04T00:00:00,2019-09-03T00:00:00,ENDESA. FORNÀS - PISCINA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,2697.0300,2228.9500,468.0800,0,2019-11-03T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
253,Patronat Municipal d Esports,4316133033,20190000627,2019,A1001396829-0919,Pagada,2019-09-19T00:00:00,2019-09-19T00:00:00,2019-09-05T00:00:00,ORANGE. MES D'AGOST,Càrrec,ORANGE ESPAGNE S.A.U.,GERÈNCIA,12.1000,12.1000,0,0,2019-11-18T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
254,Patronat Municipal d Esports,4316133033,20190000629,2019,192268,Pagada,2019-09-19T00:00:00,2019-09-19T00:00:00,2019-09-13T00:00:00,HIDROTUÏT. 1 H. ASSISTÈNCIA TÈCNICA I DESPLAÇAMENT,Càrrec,"HIDROTUÏT, S.L.U.",GERÈNCIA,90.6900,90.6900,0,0,2019-11-18T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
255,Patronat Municipal d Esports,4316133033,20190000532,2019,1 190723,Pagada,2019-08-08T00:00:00,2019-08-08T00:00:00,2019-07-31T00:00:00,"TOLDOS ZURITA, MATERIAL PISCINA D'ESTIU",Càrrec,"TOLDOS ZURITA, SL",GERÈNCIA,137.9400,137.9400,0,0,2019-10-07T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
256,Patronat Municipal d Esports,4316133033,20190000584,2019,082030137749 0687PLR901N0314411,Pagada,2019-09-04T00:00:00,2019-09-04T00:00:00,2019-09-03T00:00:00,ENDESA. FORNÀS - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,1061.5500,877.3100,184.2400,0,2019-11-03T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
257,Patronat Municipal d Esports,4316133033,20190000614,2019,B0008/2019,Pagada,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-08-31T00:00:00,LAURA FIGUEROLA. VISITES FISIOTERÀPIA,Càrrec,"FIGUEROLA MAGRE, LAURA",GERÈNCIA,845.0500,845.0500,0,126.7600,2019-11-17T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
258,Patronat Municipal d Esports,4316133033,20190000529,2019,38,Pagada,2019-08-08T00:00:00,2019-08-08T00:00:00,2019-08-07T00:00:00,"JOSE MANUEL FERNANDEZ GARCIA, PINTURA PAVELLÓ FORNÀS",Càrrec,"FERNANDEZ GARCIA, JOSE MANUEL",GERÈNCIA,1996.5000,1996.5000,0,0,2019-10-07T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
259,Patronat Municipal d Esports,4316133033,20190000580,2019,082014009410 0772PLR901N0312768,Pagada,2019-09-03T00:00:00,2019-09-03T00:00:00,2019-09-02T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,935.8100,773.4000,162.4100,0,2019-11-02T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
260,Patronat Municipal d Esports,4316133033,20190000616,2019,Rect-61906029,Pagada,2019-09-17T00:00:00,2019-09-17T00:00:00,2019-07-10T00:00:00,"MUNAR, HIJOSA I MONGUIO. DIFERÈNCIA LLOGUER INFLABLES FESTA AQUÀTICA DIES 5 I 19 DE JULIOL (FRA RECTIFICA 61906029)",Càrrec,"MUNAR, HIJOSA I MONGUIO, S.L.",ADMINISTRACIÓ,63.9200,63.9200,0,0,2019-11-16T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
261,Patronat Municipal d Esports,4316133033,20190000526,2019,48 2019,Pagada,2019-08-07T00:00:00,2019-08-07T00:00:00,2019-08-02T00:00:00,VICTOR ANGLÈS. REVISIÓ AIRE CONDICIONAT OFICINES VILAR,Càrrec,"ANGLES FERNANDEZ, VICTOR",GERÈNCIA,181.5000,181.5000,0,0,2019-10-06T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
262,Patronat Municipal d Esports,4316133033,20190000581,2019,082014010561 0791PLR901N0312769,Pagada,2019-09-03T00:00:00,2019-09-03T00:00:00,2019-09-02T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,558.8000,461.8200,96.9800,0,2019-11-02T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
263,Patronat Municipal d Esports,4316133033,20190000515,2019,Emit-20182002,Pagada,2019-07-31T00:00:00,2019-07-31T13:14:13,2019-07-31T00:00:00,BAGES NET.BAGES NET. NETEJA CEM FORNÀS JULIOL,Càrrec,"BAGES NET, S.L.",ADMINISTRACIÓ,8561.3600,7075.5000,1485.8600,0,2019-09-29T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
264,Patronat Municipal d Esports,4316133033,20190000617,2019,287,Pagada,2019-09-17T00:00:00,2019-09-17T00:00:00,2019-06-30T00:00:00,"LABORATORI ANALITIC VALLS. ANALÍTIQUES 2n. TRIMESTRE, CONTROL LEGIONEL·LOSI",Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,862.1300,862.1300,0,0,2019-11-16T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
265,Patronat Municipal d Esports,4316133033,20190000576,2019,5603172361,Pagada,2019-09-03T00:00:00,2019-09-03T00:00:00,2019-08-31T00:00:00,CESPA. MANTENIMENT/NETEJA CEM FORNÀS AGOST,Càrrec,"CESPA, S.A.",ADMINISTRACIÓ,2241.9500,1922.7700,319.1800,0,2019-11-02T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
266,Patronat Municipal d Esports,4316133033,20190000516,2019,999319182148 1116PLR901N0262348,Pagada,2019-07-31T00:00:00,2019-07-31T13:14:13,2019-07-29T00:00:00,ENDESA. VILAR - C FUTBOL + PISTA/ GAS,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,356.8300,294.9000,61.9300,0,2019-09-29T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
267,Patronat Municipal d Esports,4316133033,20190000618,2019,389,Pagada,2019-09-17T00:00:00,2019-09-17T00:00:00,2019-07-30T00:00:00,LABORATORI ANALÍTIC VALLS. ANALÍTIQUES JULIOL,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,287.9800,287.9800,0,0,2019-11-16T00:00:00,2019-10-30T00:00:00,2019-11-15T00:00:00,2019-11-22T00:00:00,41.2885065,1.2583733
268,Patronat Municipal d Esports,4316133033,20190000577,2019,B/0008/2019,Pagada,2019-09-02T00:00:00,2019-09-02T00:00:00,2019-08-31T00:00:00,LAURA FIGUEROLA. FISIOTERÀPIA AGOST,Càrrec,"FIGUEROLA MAGRE, LAURA",GERÈNCIA,845.0500,845.0500,0,126.7600,2019-11-01T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
269,Patronat Municipal d Esports,4316133033,20190000517,2019,190672,Pagada,2019-07-31T00:00:00,2019-07-31T13:25:33,2019-07-10T00:00:00,RECLAMS. 1600 SAMARRETES PER ALS USUARIS DE LES ACTIVITATS D'HIVERN I D'ESTIU,Càrrec,"ARTUR VIVES, SAU",GERÈNCIA,5230.2300,4322.5000,907.7300,0,2019-09-29T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
270,Patronat Municipal d Esports,4316133033,20190000619,2019,190048,Pagada,2019-09-17T00:00:00,2019-09-17T00:00:00,2019-08-31T00:00:00,"ALBES & ADNREU GESTIÓ. TABLETES DPD1 FOTÒMETRE, TABLETES PHENOL RED FOTOMÈTRE",Càrrec,"ALBES & ANDREU GESTIÓ, SL",GERÈNCIA,193.0900,193.0900,0,0,2019-11-16T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
271,Patronat Municipal d Esports,4316133033,20190000578,2019,F19/1724,Pagada,2019-09-02T00:00:00,2019-09-02T00:00:00,2019-08-31T00:00:00,"FREDI. IMPRESSIONS, PLASTIFICACIONS I MATERIAL OFICINA",Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,46.7400,46.7400,0,0,2019-11-01T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
272,Patronat Municipal d Esports,4316133033,20190000512,2019,190702,Pagada,2019-07-30T00:00:00,2019-07-30T08:52:42,2019-06-20T00:00:00,TUGA ACTIVE WEAR. 100 SAMARRETES EVENTS,Càrrec,"DISCREPO, S.L.",GERÈNCIA,459.8000,459.8000,0,0,2019-09-28T00:00:00,2019-07-31T00:00:00,2019-07-31T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
273,Patronat Municipal d Esports,4316133033,20190000615,2019,F19/1829,Pagada,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-09-15T00:00:00,FREDI. IMPRESSIONS A3 COLOR I PLASTIFICACIONS,Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,22.7200,22.7200,0,0,2019-11-15T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
274,Patronat Municipal d Esports,4316133033,20190000575,2019,Emit-20182113,Pagada,2019-08-30T00:00:00,2019-08-30T00:00:00,2019-08-30T00:00:00,BAGES NET. NETEJA CEM FORNÀS AGOST,Càrrec,"BAGES NET, S.L.",ADMINISTRACIÓ,8561.3600,7075.5000,1485.8600,0,2019-10-29T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
275,Patronat Municipal d Esports,4316133033,20190000611,2019,66,Pagada,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-09-08T00:00:00,"ALUMINIO, HIERROS Y DERIVADOS OLIVER. REPARACIÓ REIXA D'ALUMINI",Càrrec,"ALUMINIO, HIERROS Y DERIVADOS OLIVER SL",GERÈNCIA,171.8200,171.8200,0,0,2019-11-15T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
276,Patronat Municipal d Esports,4316133033,20190000513,2019,173/2019,Pagada,2019-07-30T00:00:00,2019-07-30T00:00:00,2019-07-30T00:00:00,DIVERSPORT. SERVEI SOCORRISME JULIOL,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,7887.5300,6518.6200,1368.9100,0,2019-09-28T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
277,Patronat Municipal d Esports,4316133033,20190000572,2019,A/2019258,Pagada,2019-08-27T00:00:00,2019-08-27T00:00:00,2019-08-27T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDÉS, MANTENIMENT PREVENTIU FORNÀS",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",GERÈNCIA,6158.9000,5090.0000,1068.9000,0,2019-10-26T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
278,Patronat Municipal d Esports,4316133033,20190000612,2019,1908150,Pagada,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-09-15T00:00:00,"FERRETERIA VALLS. 2 ARMILLES, MATERIAL DE NETEJA I FERRETERIA",Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,42.6500,42.6500,0,0,2019-11-15T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
279,Patronat Municipal d Esports,4316133033,20190000573,2019,43161-2019-07-11-N,Pagada,2019-08-27T00:00:00,2019-08-27T00:00:00,2019-07-24T00:00:00,CREU ROJA. SERVEI CAMINADA NOCTURNA,Càrrec,"CREU ROJA, ASAMBLEA COMARCAL ALT CAMP",GERÈNCIA,241.5400,241.5400,0,0,2019-10-26T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-10-10T00:00:00,41.2885065,1.2583733
280,Patronat Municipal d Esports,4316133033,20190000600,2019,20192748,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-09-09T00:00:00,T-INNOVA. 800 TARGETES DE PROXIMITAT,Càrrec,"T-INNOVA INGENIERIA APLICADA, S.A.",ADMINISTRACIÓ,978.5900,808.7500,169.8400,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
281,Patronat Municipal d Esports,4316133033,20190000514,2019,174/2019,Pagada,2019-07-30T00:00:00,2019-07-30T00:00:00,2019-07-30T00:00:00,DIVERSPORT. SERVEI SOCORRISME NOCTURN DIES 11 I 18 DE JULIOL,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,142.4700,117.7400,24.7300,0,2019-09-28T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
282,Patronat Municipal d Esports,4316133033,20190000510,2019,566,Pagada,2019-07-29T00:00:00,2019-07-29T10:27:26,2019-07-23T00:00:00,IMATGE 9. 3.500 U. TRÍPTICS 'BELLUGA'T' ACTIVITATS ESPORTIVES 2019-2020,Càrrec,"IMATGE 9, S.L.",GERÈNCIA,853.4100,853.4100,0,0,2019-09-27T00:00:00,2019-07-31T00:00:00,2019-07-31T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
283,Patronat Municipal d Esports,4316133033,20190000574,2019,9088000285,Pagada,2019-08-27T00:00:00,2019-08-27T00:00:00,2019-08-15T00:00:00,TERMO-WATT. REPARACIÓ BOMBA RECIRUCLADORA INTERCANVIADORA PER AVERIA,Càrrec,"TERMO-WATT, S.L.",GERÈNCIA,645.1100,645.1100,0,0,2019-10-26T00:00:00,2019-09-16T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
284,Patronat Municipal d Esports,4316133033,20190000601,2019,FE19843,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-09-13T00:00:00,SEICOR. REVISIÓ 2n. TRIMESTRE CEM EL FORNÀS,Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",ADMINISTRACIÓ,405.2300,334.9000,70.3300,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
285,Patronat Municipal d Esports,4316133033,20190000563,2019,2019112,Pagada,2019-08-26T00:00:00,2019-08-26T00:00:00,2019-08-19T00:00:00,TOT JOC VALLS. OBSEQUI MATERIAL ESPORTIU NIT DE L'ESPORT,Càrrec,"TOT JOC VALLS, S.L.",GERÈNCIA,100.0100,100.0100,0,0,2019-10-26T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
286,Patronat Municipal d Esports,4316133033,20190000511,2019,FE19,Pagada,2019-07-29T00:00:00,2019-07-29T12:39:45,2019-02-13T00:00:00,SEICOR. DETECTOR TÈRMIC ANALÒGIC,Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",GERÈNCIA,70.7200,70.7200,0,0,2019-09-27T00:00:00,2019-07-31T00:00:00,2019-07-31T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
287,Patronat Municipal d Esports,4316133033,20190000602,2019,FE19842,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-09-13T00:00:00,SEICOR. REVISIÓ 2n. TRIMESTRE INSTAL·LACIONS VILAR,Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",ADMINISTRACIÓ,467.4100,386.2900,81.1200,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
288,Patronat Municipal d Esports,4316133033,20190000603,2019,13442019A100035501,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-09-12T00:00:00,SOREA.FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,16.1200,14.6500,1.4700,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
289,Patronat Municipal d Esports,4316133033,20190000604,2019,13442019A100035500,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-09-12T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,4999.0200,4544.5600,454.4600,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
290,Patronat Municipal d Esports,4316133033,20190000569,2019,90323305,Pagada,2019-08-27T00:00:00,2019-08-27T00:00:00,2019-08-20T00:00:00,FES MÉS. CISTELL RECTANGULAR CROMAT,Càrrec,"BRICO PRÀCTIC, S.L.",GERÈNCIA,35.9500,35.9500,0,0,2019-10-26T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-08-31T00:00:00,41.2885065,1.2583733
291,Patronat Municipal d Esports,4316133033,20190000507,2019,90/2019,Pagada,2019-07-26T00:00:00,2019-07-26T00:00:00,2019-05-20T00:00:00,DIVERSPORT. MONITORATGE ESPORTIU GENERAL ABRIL,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,10077.4900,8328.5000,1748.9900,0,2019-09-24T00:00:00,2019-07-31T00:00:00,2019-07-31T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
292,Patronat Municipal d Esports,4316133033,20190000570,2019,28-H9U1-025257,Pagada,2019-08-27T00:00:00,2019-08-27T00:00:00,2019-08-01T00:00:00,TELEFONICA MOVILES. MES DE JULIOL,Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,97.0200,97.0200,0,0,2019-10-26T00:00:00,2019-09-16T00:00:00,2019-09-16T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
293,Patronat Municipal d Esports,4316133033,20190000605,2019,13442019A100035503,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-09-12T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,3.2800,2.9800,0.3000,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
294,Patronat Municipal d Esports,4316133033,20190000508,2019,47/2019 R,Pagada,2019-07-26T00:00:00,2019-07-26T00:00:00,2019-03-18T00:00:00,DIVERSPORT. MONITORATGE ESPORTIU GENERAL FEBRER,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,GERÈNCIA,7398.2700,6114.2700,1284.0000,0,2019-09-24T00:00:00,2019-07-31T00:00:00,2019-07-31T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
295,Patronat Municipal d Esports,4316133033,20190000606,2019,13442019A100035502,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-09-12T00:00:00,SOREA.FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,3.2800,2.9800,0.3000,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
296,Patronat Municipal d Esports,4316133033,20190000509,2019,FA800135,Pagada,2019-07-26T00:00:00,2019-07-26T00:00:00,2019-07-26T00:00:00,MARINER. REVISIÓ ROBOT NETEJAFONS CP01-112054,Càrrec,"MARINER 3S ESPAÑA, S.L.",ADMINISTRACIÓ,837.0700,691.7900,145.2800,0,2019-09-24T00:00:00,2019-07-31T00:00:00,2019-07-31T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
297,Patronat Municipal d Esports,4316133033,20190000556,2019,18/2019,Pagada,2019-08-27T00:00:00,2019-08-27T14:36:46,2019-02-05T00:00:00,MARTA CONESA. SERVEI NUTRICIÓ JULIOL,Càrrec,"CONESA SAMANIEGO, MARTA",GERÈNCIA,415.3900,415.3900,0,24.0300,2019-10-26T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
298,Patronat Municipal d Esports,4316133033,20190000607,2019,999317994635 1728PLR901N0341256,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-09-12T00:00:00,ENDESA. FORNÀS - PISCINA / GAS,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,1916.6800,1584.0300,332.6500,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
299,Patronat Municipal d Esports,4316133033,20190000565,2019,TA65A02202044,Pagada,2019-08-26T00:00:00,2019-08-26T00:00:00,2019-08-19T00:00:00,TELEFONICA. 977612855 ,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,64.3000,64.3000,0,0,2019-10-26T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
300,Patronat Municipal d Esports,4316133033,20190000502,2019,190037,Pagada,2019-07-23T00:00:00,2019-07-23T00:00:00,2019-07-19T00:00:00,ALBES & ANDREU GESTIÓ. FLOCULANT,Càrrec,"ALBES & ANDREU GESTIÓ, SL",GERÈNCIA,294.5600,294.5600,0,0,2019-09-24T00:00:00,2019-07-31T00:00:00,2019-07-31T00:00:00,2019-09-23T00:00:00,41.2885065,1.2583733
301,Patronat Municipal d Esports,4316133033,20190000608,2019,999317997159 1549PLR901N0341255,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-09-12T00:00:00,ENDESA.VILAR - PAVELLÓ / GAS,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,63.0300,52.0900,10.9400,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,41.2885065,1.2583733
302,Patronat Municipal d Esports,4316133033,20190000566,2019,TA65A02202042,Pagada,2019-08-26T00:00:00,2019-08-26T00:00:00,2019-08-19T00:00:00,TELEFONICA. 977612270,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,21.4800,21.4800,0,0,2019-10-25T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
303,Patronat Municipal d Esports,4316133033,20190000496,2019,A10013727014-0719,Pagada,2019-07-22T00:00:00,2019-07-22T00:00:00,2019-07-05T00:00:00,ORANGE. MES DE JUNY,Càrrec,ORANGE ESPAGNE S.A.U.,GERÈNCIA,19.4200,19.4200,0,0,2019-09-24T00:00:00,2019-07-31T00:00:00,2019-07-31T00:00:00,2019-07-31T00:00:00,41.2885065,1.2583733
304,Patronat Municipal d Esports,4316133033,20190000609,2019,219482,Pagada,2019-09-13T00:00:00,2019-09-13T00:00:00,2019-08-30T00:00:00,FRED OLIVE. MANTENIMENT EQUIPS CLIMATITZACIÓ CEM FORNÀS (2 REVISIONS ANUALS),Càrrec,"FRED OLIVE, S.L.",GERÈNCIA,1541.5400,1541.5400,0,0,2019-11-12T00:00:00,2019-09-30T00:00:00,2019-09-30T00:00:00,2019-10-25T00:00:00,41.2885065,1.2583733
305,Patronat Municipal d Esports,4316133033,20190000567,2019,TA65A02202043,Pagada,2019-08-26T00:00:00,2019-08-26T00:00:00,2019-08-14T00:00:00,TELEFONICA. 977608132 ,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,202.5800,202.5800,0,0,2019-10-25T00:00:00,2019-08-28T00:00:00,2019-08-28T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
