﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,CODI_NACIO,NACIONALITAT,TOTAL,CODI,LATITUD,LONGITUD
6813,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1967,H,108,Espanya,3,43161302001,41.2842776,1.2476852
6814,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1960,D,108,Espanya,7,43161302001,41.2842776,1.2476852
6815,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1960,H,108,Espanya,4,43161302001,41.2842776,1.2476852
6816,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1967,H,228,"Marroc, el",1,43161302001,41.2842776,1.2476852
6817,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1960,H,203,Algèria,1,43161302001,41.2842776,1.2476852
6818,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1966,D,108,Espanya,2,43161302001,41.2842776,1.2476852
6819,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1959,D,108,Espanya,3,43161302001,41.2842776,1.2476852
6820,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1966,D,228,"Marroc, el",1,43161302001,41.2842776,1.2476852
6821,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1959,H,108,Espanya,5,43161302001,41.2842776,1.2476852
6822,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1959,H,228,"Marroc, el",2,43161302001,41.2842776,1.2476852
6823,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1958,D,108,Espanya,2,43161302001,41.2842776,1.2476852
6824,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1958,H,108,Espanya,3,43161302001,41.2842776,1.2476852
6825,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1958,H,228,"Marroc, el",1,43161302001,41.2842776,1.2476852
6826,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1957,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6827,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1957,H,108,Espanya,3,43161302001,41.2842776,1.2476852
6828,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1956,D,108,Espanya,2,43161302001,41.2842776,1.2476852
6829,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1956,D,228,"Marroc, el",1,43161302001,41.2842776,1.2476852
6830,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1956,H,108,Espanya,4,43161302001,41.2842776,1.2476852
6831,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1955,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6832,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1955,H,108,Espanya,1,43161302001,41.2842776,1.2476852
6833,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1954,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6834,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1954,D,351,Veneçuela,1,43161302001,41.2842776,1.2476852
6835,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1954,H,108,Espanya,4,43161302001,41.2842776,1.2476852
6836,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1953,D,108,Espanya,2,43161302001,41.2842776,1.2476852
6837,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1953,H,108,Espanya,3,43161302001,41.2842776,1.2476852
6838,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1953,H,203,Algèria,1,43161302001,41.2842776,1.2476852
6839,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1953,H,228,"Marroc, el",1,43161302001,41.2842776,1.2476852
6840,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1952,D,108,Espanya,4,43161302001,41.2842776,1.2476852
6841,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1952,D,343,Colòmbia,1,43161302001,41.2842776,1.2476852
6842,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1952,H,108,Espanya,1,43161302001,41.2842776,1.2476852
6843,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1951,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6844,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1951,H,108,Espanya,2,43161302001,41.2842776,1.2476852
6845,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1951,H,228,"Marroc, el",2,43161302001,41.2842776,1.2476852
6846,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1950,D,108,Espanya,7,43161302001,41.2842776,1.2476852
6847,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1950,H,108,Espanya,6,43161302001,41.2842776,1.2476852
6848,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1949,D,108,Espanya,3,43161302001,41.2842776,1.2476852
6849,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1949,H,108,Espanya,2,43161302001,41.2842776,1.2476852
6850,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1948,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6851,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1948,H,108,Espanya,2,43161302001,41.2842776,1.2476852
6852,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1947,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6853,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1947,H,108,Espanya,1,43161302001,41.2842776,1.2476852
6854,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1946,H,108,Espanya,3,43161302001,41.2842776,1.2476852
6855,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1938,D,108,Espanya,3,43161302001,41.2842776,1.2476852
6856,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1946,H,128,Romania,1,43161302001,41.2842776,1.2476852
6857,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1937,H,108,Espanya,3,43161302001,41.2842776,1.2476852
6858,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1945,D,108,Espanya,3,43161302001,41.2842776,1.2476852
6859,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1936,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6860,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1936,H,228,"Marroc, el",1,43161302001,41.2842776,1.2476852
6861,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1945,H,228,"Marroc, el",1,43161302001,41.2842776,1.2476852
6862,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1935,D,108,Espanya,5,43161302001,41.2842776,1.2476852
6863,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1944,D,108,Espanya,3,43161302001,41.2842776,1.2476852
6864,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1934,D,108,Espanya,4,43161302001,41.2842776,1.2476852
6865,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1944,H,108,Espanya,3,43161302001,41.2842776,1.2476852
6866,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1934,H,108,Espanya,1,43161302001,41.2842776,1.2476852
6867,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1943,D,108,Espanya,5,43161302001,41.2842776,1.2476852
6868,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1934,H,228,"Marroc, el",1,43161302001,41.2842776,1.2476852
6869,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1933,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6870,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1943,H,108,Espanya,2,43161302001,41.2842776,1.2476852
6871,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1931,H,108,Espanya,1,43161302001,41.2842776,1.2476852
6872,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1942,D,108,Espanya,2,43161302001,41.2842776,1.2476852
6873,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1930,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6874,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1942,D,228,"Marroc, el",1,43161302001,41.2842776,1.2476852
6875,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1930,H,108,Espanya,1,43161302001,41.2842776,1.2476852
6876,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1941,H,108,Espanya,2,43161302001,41.2842776,1.2476852
6877,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1929,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6878,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1940,D,108,Espanya,3,43161302001,41.2842776,1.2476852
6879,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1929,H,108,Espanya,1,43161302001,41.2842776,1.2476852
6880,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1940,H,108,Espanya,2,43161302001,41.2842776,1.2476852
6881,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1928,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6882,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1939,D,108,Espanya,1,43161302001,41.2842776,1.2476852
6883,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,02,001,1928,H,108,Espanya,1,43161302001,41.2842776,1.2476852
6884,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2019,H,341,Bolívia,1,43161303001,41.2842776,1.2476852
6885,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2023,D,108,Espanya,6,43161303001,41.2842776,1.2476852
6886,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2023,D,228,"Marroc, el",3,43161303001,41.2842776,1.2476852
6887,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2018,D,108,Espanya,4,43161303001,41.2842776,1.2476852
6888,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2018,D,128,Romania,1,43161303001,41.2842776,1.2476852
6889,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2023,H,108,Espanya,8,43161303001,41.2842776,1.2476852
6890,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2011,D,108,Espanya,8,43161303001,41.2842776,1.2476852
6891,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2018,H,108,Espanya,5,43161303001,41.2842776,1.2476852
6892,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2023,H,128,Romania,1,43161303001,41.2842776,1.2476852
6893,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2011,D,142,Lituània,1,43161303001,41.2842776,1.2476852
6894,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2018,H,227,Mali,1,43161303001,41.2842776,1.2476852
6895,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2023,H,228,"Marroc, el",6,43161303001,41.2842776,1.2476852
6896,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2011,D,228,"Marroc, el",2,43161303001,41.2842776,1.2476852
6897,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2018,H,228,"Marroc, el",3,43161303001,41.2842776,1.2476852
6898,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2022,D,108,Espanya,6,43161303001,41.2842776,1.2476852
6899,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2011,H,108,Espanya,8,43161303001,41.2842776,1.2476852
6900,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2022,D,228,"Marroc, el",4,43161303001,41.2842776,1.2476852
6901,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2017,D,108,Espanya,7,43161303001,41.2842776,1.2476852
6902,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2011,H,228,"Marroc, el",4,43161303001,41.2842776,1.2476852
6903,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2022,D,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6904,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2017,D,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6905,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2011,H,321,Hondures,1,43161303001,41.2842776,1.2476852
6906,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2022,H,108,Espanya,9,43161303001,41.2842776,1.2476852
6907,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2017,H,108,Espanya,11,43161303001,41.2842776,1.2476852
6908,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2010,D,108,Espanya,4,43161303001,41.2842776,1.2476852
6909,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2022,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6910,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2017,H,228,"Marroc, el",2,43161303001,41.2842776,1.2476852
6911,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2022,H,239,Senegal,1,43161303001,41.2842776,1.2476852
6912,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2010,D,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6913,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2017,H,239,Senegal,1,43161303001,41.2842776,1.2476852
6914,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2010,H,108,Espanya,7,43161303001,41.2842776,1.2476852
6915,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2021,D,108,Espanya,3,43161303001,41.2842776,1.2476852
6916,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2017,H,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6917,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2009,D,108,Espanya,9,43161303001,41.2842776,1.2476852
6918,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2021,D,239,Senegal,1,43161303001,41.2842776,1.2476852
6919,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2017,H,351,Veneçuela,1,43161303001,41.2842776,1.2476852
6920,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2009,D,128,Romania,1,43161303001,41.2842776,1.2476852
6921,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2016,D,108,Espanya,13,43161303001,41.2842776,1.2476852
6922,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2021,H,108,Espanya,4,43161303001,41.2842776,1.2476852
6923,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2009,D,228,"Marroc, el",2,43161303001,41.2842776,1.2476852
6924,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2016,D,228,"Marroc, el",2,43161303001,41.2842776,1.2476852
6925,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2021,H,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6926,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2009,D,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6927,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2016,H,108,Espanya,9,43161303001,41.2842776,1.2476852
6928,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2020,D,108,Espanya,4,43161303001,41.2842776,1.2476852
6929,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2009,H,108,Espanya,6,43161303001,41.2842776,1.2476852
6930,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2016,H,203,Algèria,1,43161303001,41.2842776,1.2476852
6931,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2020,D,228,"Marroc, el",4,43161303001,41.2842776,1.2476852
6932,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2009,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6933,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2020,D,239,Senegal,1,43161303001,41.2842776,1.2476852
6934,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2016,H,228,"Marroc, el",4,43161303001,41.2842776,1.2476852
6935,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2009,H,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6936,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2020,D,326,República Dominicana,1,43161303001,41.2842776,1.2476852
6937,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2016,H,351,Veneçuela,1,43161303001,41.2842776,1.2476852
6938,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2020,H,108,Espanya,7,43161303001,41.2842776,1.2476852
6939,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2015,D,108,Espanya,3,43161303001,41.2842776,1.2476852
6940,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2009,H,426,Pakistan,1,43161303001,41.2842776,1.2476852
6941,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2015,D,128,Romania,1,43161303001,41.2842776,1.2476852
6942,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2008,D,108,Espanya,6,43161303001,41.2842776,1.2476852
6943,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2020,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6944,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2015,D,321,Hondures,1,43161303001,41.2842776,1.2476852
6945,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2008,D,228,"Marroc, el",2,43161303001,41.2842776,1.2476852
6946,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2020,H,341,Bolívia,1,43161303001,41.2842776,1.2476852
6947,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2015,H,108,Espanya,8,43161303001,41.2842776,1.2476852
6948,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2008,H,108,Espanya,9,43161303001,41.2842776,1.2476852
6949,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2019,D,108,Espanya,7,43161303001,41.2842776,1.2476852
6950,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2015,H,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6951,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2008,H,203,Algèria,2,43161303001,41.2842776,1.2476852
6952,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2019,D,128,Romania,2,43161303001,41.2842776,1.2476852
6953,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2015,H,421,Malàisia,1,43161303001,41.2842776,1.2476852
6954,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2008,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6955,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2019,D,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6956,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2014,D,108,Espanya,11,43161303001,41.2842776,1.2476852
6957,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2007,D,108,Espanya,5,43161303001,41.2842776,1.2476852
6958,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2019,D,321,Hondures,1,43161303001,41.2842776,1.2476852
6959,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2014,D,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6960,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2007,D,351,Veneçuela,1,43161303001,41.2842776,1.2476852
6961,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2019,H,108,Espanya,17,43161303001,41.2842776,1.2476852
6962,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2014,D,321,Hondures,1,43161303001,41.2842776,1.2476852
6963,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2019,H,203,Algèria,1,43161303001,41.2842776,1.2476852
6964,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2014,D,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6965,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2007,D,426,Pakistan,1,43161303001,41.2842776,1.2476852
6966,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2019,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6967,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2014,H,108,Espanya,5,43161303001,41.2842776,1.2476852
6968,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2007,H,108,Espanya,7,43161303001,41.2842776,1.2476852
6969,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2014,H,227,Mali,1,43161303001,41.2842776,1.2476852
6970,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2006,D,108,Espanya,6,43161303001,41.2842776,1.2476852
6971,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2014,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6972,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2006,D,135,Ucraïna,1,43161303001,41.2842776,1.2476852
6973,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2014,H,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6974,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2006,D,220,Guinea Equatorial,1,43161303001,41.2842776,1.2476852
6975,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2013,D,108,Espanya,13,43161303001,41.2842776,1.2476852
6976,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2013,D,128,Romania,1,43161303001,41.2842776,1.2476852
6977,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2006,D,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6978,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2013,D,351,Veneçuela,1,43161303001,41.2842776,1.2476852
6979,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2006,D,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6980,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2006,H,108,Espanya,10,43161303001,41.2842776,1.2476852
6981,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2013,H,108,Espanya,9,43161303001,41.2842776,1.2476852
6982,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2006,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
6983,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2013,H,203,Algèria,1,43161303001,41.2842776,1.2476852
6984,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2006,H,351,Veneçuela,1,43161303001,41.2842776,1.2476852
6985,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2013,H,228,"Marroc, el",2,43161303001,41.2842776,1.2476852
6986,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2005,D,108,Espanya,3,43161303001,41.2842776,1.2476852
6987,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2013,H,426,Pakistan,1,43161303001,41.2842776,1.2476852
6988,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2005,D,203,Algèria,2,43161303001,41.2842776,1.2476852
6989,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2012,D,108,Espanya,7,43161303001,41.2842776,1.2476852
6990,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2005,H,108,Espanya,4,43161303001,41.2842776,1.2476852
6991,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2012,D,228,"Marroc, el",2,43161303001,41.2842776,1.2476852
6992,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2005,H,343,Colòmbia,1,43161303001,41.2842776,1.2476852
6993,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2012,D,321,Hondures,1,43161303001,41.2842776,1.2476852
6994,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2005,H,345,Equador,1,43161303001,41.2842776,1.2476852
6995,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2012,D,426,Pakistan,1,43161303001,41.2842776,1.2476852
6996,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2004,D,108,Espanya,8,43161303001,41.2842776,1.2476852
6997,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2012,H,108,Espanya,7,43161303001,41.2842776,1.2476852
6998,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2004,D,115,Itàlia,1,43161303001,41.2842776,1.2476852
6999,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2012,H,228,"Marroc, el",3,43161303001,41.2842776,1.2476852
7000,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2004,D,123,Portugal,1,43161303001,41.2842776,1.2476852
7001,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2004,D,426,Pakistan,1,43161303001,41.2842776,1.2476852
7002,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2004,H,108,Espanya,13,43161303001,41.2842776,1.2476852
7003,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2004,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
7004,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2004,H,342,Brasil,1,43161303001,41.2842776,1.2476852
7005,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2003,D,108,Espanya,4,43161303001,41.2842776,1.2476852
7006,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2003,D,228,"Marroc, el",2,43161303001,41.2842776,1.2476852
7007,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2003,H,108,Espanya,8,43161303001,41.2842776,1.2476852
7008,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2003,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
7009,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2003,H,345,Equador,1,43161303001,41.2842776,1.2476852
7010,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2003,H,426,Pakistan,2,43161303001,41.2842776,1.2476852
7011,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2002,D,108,Espanya,7,43161303001,41.2842776,1.2476852
7012,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2002,H,108,Espanya,2,43161303001,41.2842776,1.2476852
7013,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,1997,D,239,Senegal,1,43161303001,41.2842776,1.2476852
7014,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2002,H,228,"Marroc, el",1,43161303001,41.2842776,1.2476852
7015,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,1997,D,407,Xina,1,43161303001,41.2842776,1.2476852
7016,Ajuntament de Valls,4316130008,2024-02-01T00:00:00,03,001,2002,H,321,Hondures,1,43161303001,41.2842776,1.2476852
