﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
184,Ajuntament de Valls,4316130008,P-2021/00000196,Aprovació del plec de clàusules que ha de regir el procediment de contractació del Servei de neteja de l'escola Eugeni d'Ors,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0017,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0017.pdf,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,P-2021/00000208,"Modificació de les anualitats de l’acord d’adhesió del Ajuntament de Valls a l’Acord marc de subministrament d’equips d’impressió i de multifunció en les modalitats de compra i arrendament, amb destinació a les entitats locals de Catalunya",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0017,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0017.pdf,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,P-2021/00000191,Aprovació del plec de clàusules i inici de la licitació del Servei de control horari i d'absència del personal al servei de l'Ajuntament i Organismes Autònoms,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0017,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0017.pdf,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,P-2021/00000218,Treballs de manteniment de voreres i calçada de la plaça del Pati i carrer Jaume Mercadé.,VIA PÚBLICA,S-2021/0017,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0017.pdf,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,P-2021/00000210,Pintar 50 faroles del barri Bon Sol,SERVEIS DE MANTENIMENT,S-2021/0017,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0017.pdf,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,P-2021/00000211,Adquisició de material divers per a treballs a la via pública.,SERVEIS DE MANTENIMENT,S-2021/0017,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0017.pdf,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,P-2021/00000212,"Elaboració i edició de podcast, creació i manteniment de l’App de ràdio i de la plataforma web de suport de podcast",PARTICIPACIÓ CIUTADANA,S-2021/0017,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0017.pdf,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,P-2021/00000198,Despeses farmàcia,ACCIÓ COMUNITÀRIA,S-2021/0017,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0017.pdf,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,P-2021/00000197,Aprovació abonament a la bestreta de la subvenció al Fons Català de Cooperació al Desenvolupament-Projecte 3475,ACCIÓ COMUNITÀRIA,S-2021/0017,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0017.pdf,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,P-2021/00000171,Proposta autorització compatibilitat segona activitat personal laboral,RRHH,S-2021/0016,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0016.pdf,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,P-2021/00000173,Proposta dictamen aprovació inicial de la modificació de les bases reguladores de la subvenció d'ajuts al lloguer i a la inversió d'empreses situades al Barri Antic de Valls,COMERÇ,S-2021/0016,2021-04-01T00:00:00,https://www.valls.cat/upload_valls/S-2021_0016.pdf,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,P-2021/00000209,Aprovació plec de clàusules servei de correu postal,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0018,2021-04-08T00:00:00,https://www.valls.cat/upload_valls/S-2021_0018.pdf,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,P-2021/00000213,Aprovació del plec de clàusules que ha de regir les obres de rehabilitació de l’escola Baltasar Segú,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0018,2021-04-08T00:00:00,https://www.valls.cat/upload_valls/S-2021_0018.pdf,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,P-2021/00000193,Adjudicació del contracte del servei de manteniment de l’aplicació de comptabilitat SPAI SICAL,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0018,2021-04-08T00:00:00,https://www.valls.cat/upload_valls/S-2021_0018.pdf,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,P-2021/00000228,Aprovació disposicions de despesa relació 72,HISENDA I FINANCES,S-2021/0018,2021-04-08T00:00:00,https://www.valls.cat/upload_valls/S-2021_0018.pdf,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,P-2021/00000230,Aprovació obligacions de despesa relacions 73 i 75,INTERVENCIÓ,S-2021/0018,2021-04-08T00:00:00,https://www.valls.cat/upload_valls/S-2021_0018.pdf,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,P-2021/00000221,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de les obres de rehabilitació de l’escola Eladi Homs.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0018,2021-04-08T00:00:00,https://www.valls.cat/upload_valls/S-2021_0018.pdf,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,P-2021/00000235,Aprovació acta sessió anterior,SECRETARIA,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,P-2021/00000223,Quotes ACM i AMI,ALCALDIA,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,P-2021/00000239,Aprovació disposicions de despesa relació 81,HISENDA I FINANCES,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,P-2021/00000240,Aprovació obligacions de despesa relació 82,INTERVENCIÓ,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,P-2021/00000227,Adjudicació del contracte de Subministrament de l'equipament tèxtil dels Teatres de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,P-2021/00000192,"Aprovació del plec de clausules i inici de la licitació del subministrament, mitjançant rènting de dos vehicles per a la Policia Local",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,P-2021/00000233,"Devolució fiança del contracte de subministrament de Servidors, emmagatzematge i backup",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,P-2021/00000224,Adjudicació del contracte d'obres d'enderroc dels habitatges entre mitgeres carrer Santa Marina 34-40,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,P-2021/00000222,"Adjudicació del contracte del Servei d'Implantació, Desplegament i Suport d'Administració Electrònica tant a l'Ajuntament de Valls com en els seus ens dependents",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,P-2021/00000232,Aprovació del plec de clàusules que ha de regir el procediment de contractació de les obres d'adequació de la sala de calderes de l'escola Eladi Homs,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,P-2021/00000231,Subscripció anual pel servei Hèstia,TIC,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,P-2021/00000229,"Devolució garantia definitiva dipositada per la contractació de les obres de millora de paviment i serveis, carrer Jacint Verdaguer",VIA PÚBLICA,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,P-2021/00000187,"Aprovació de la certificació núm. 1 i única de les obres de Millores de pavimentació dels carrers Núria, Hort del Rector i Baix Ebre",VIA PÚBLICA,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,P-2021/00000207,Nomenament direcció tècnica i coordinador de seguretat i salut obres de restauració de la font lluminosa de la plaça Font de la Manxa,VIA PÚBLICA,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,P-2021/00000080,Aprovació inicial modificació pla especial de reforma interior i de protecció del centre històric de Montblanc,PLANEJAMENT,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,P-2021/00000079,Aprovació inicial modificació pla ordenació urbanística municipal d'Alcover,PLANEJAMENT,S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,P-2021/00000243,"Projecte i direcció d'obra de reparació del Campanar, voltes de les capelles, escala d'accés al cor i sortida d'emergència.",ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,P-2021/00000226,Actuació i contractació d’emergència al servei de sanejament del C/Anselm Clavé (cruïlla Passeig Estació) amb afectació a la via pública.,ACTUACIONS PÚBLIQUES (Principal),S-2021/0019,2021-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2021_0019.pdf,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,P-2021/00000258,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,P-2021/00000255,Aprovació disposicions de despesa relació 88,HISENDA I FINANCES,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,P-2021/00000256,Aprovació obligacions de despesa relació 89,INTERVENCIÓ,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,P-2021/00000259,"Resolució recurs de reposició interposat per l’empresa PEST CONTROL 2000, SL. Licitació del servei de desratització i desinsectació als espais públics, equipaments i instal·lacions municipals, via pública i clavegueram",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,P-2021/00000009,"devolució garantia definitiva per l’adjudicació del contracte d’obres de reforma de la rambla central del passeig President Tarradellas (tram 2), OBRES I SERVEIS MARTÍNEZ ARLANDÉS, SL,",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,P-2021/00000246,"Devolució garantia definitiva del contracte del servei de gestió de les eines 2.0, anys 2014 i 2016",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,P-2021/00000249,Reparació paviment plaça Oli. Reomplert cavitat per actuació d'emergència ja executada.,VIA PÚBLICA,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,P-2021/00000257,Combustible vehicles policia local,SEGURETAT CIUTADANA,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,P-2021/00000220,Aprovació acta recepció parcial i liquidar promotor urbanització UA 14,URBANISME,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,P-2021/00000237,Aprovació definitiva projecte d'enderroc de l'immoble on hi havia l'antiga Ermita de Santa Magdalena,URBANISME,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,P-2021/00000250,Compliment executòria núm. 180/2018 del Jutjat Penal núm. 3 de Tarragona,URBANISME,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,P-2021/00000236,Aprovació certificació núm. 1 obres reparació estructural de les voltes i la coberta de l'Església Sant Francesc,CENTRE HISTÒRIC,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,P-2021/00000247,"Aprovació projecte d'enderroc de l'edifici situat al carrer Sant Antoni, 24, execució subsidiària",CENTRE HISTÒRIC,S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,P-2021/00000245,Projecte de reforma integral de l’enllumenat públic del Polígon Industrial. Modificació.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0020,2021-04-22T00:00:00,https://www.valls.cat/upload_valls/S-2021_0020.pdf,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,P-2021/00000268,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0022,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0022.pdf,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,P-2021/00000266,Aprovació disposicions de despesa relació 94,HISENDA I FINANCES,S-2021/0022,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0022.pdf,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,P-2021/00000267,Aprovació obligacions de despesa relació 95,INTERVENCIÓ,S-2021/0022,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0022.pdf,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,P-2021/00000264,Servei control accés Ajuntament jul-des 2021,EDIFICIS I EQUIPAMENTS,S-2021/0022,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0022.pdf,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,P-2021/00000271,Reparació 7 contenidors,SERVEIS AMBIENTALS,S-2021/0022,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0022.pdf,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,P-2021/00000263,Adquisició de material de pintura viària de senyalització,SERVEIS DE MANTENIMENT,S-2021/0022,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0022.pdf,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,P-2021/00000252,SUBVENCIONS PER A LA REHABILITACIÓ i RECUPERACIÓ D'EDIFICIS DINS DE L'ÀMBIT DEL PLA D'INTERVENCIÓ INTEGRAL DEL BARRI ANTIC. Convocatòria 2020,URBANISME,S-2021/0022,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0022.pdf,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,P-2021/00000262,Aprovació conveni amb el Departament de Salut per la coordinació en la crisi sanitaria i social provocada per la COVID-19,SECRETARIA,S-2021/0021,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0021.pdf,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,P-2021/00000251,Aprovació inicia Modificació de Bases d'Habitatge de l'Annex III - Bases reguladores per a l'atorgament de subvencions per al pagament de lloguer,HABITATGE (Principal),S-2021/0021,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0021.pdf,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,P-2021/00000234,Aprovació inicial de les bases reguladores d’ajuts a les associacions i entitats de l’àmbit social de la ciutat de Valls,ACCIÓ COMUNITÀRIA,S-2021/0021,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0021.pdf,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,P-2021/00000244,Informe-proposta aprovació segona addenda PEE,EDUCACIÓ,S-2021/0021,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0021.pdf,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,P-2021/00000241,"Aprovació conveni col·laboració l'Ajuntament de Valls i Figuerola del Camp ""Camí de Fontscaldes""",TURISME,S-2021/0021,2021-04-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0021.pdf,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,P-2021/00000279,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,P-2021/00000282,Aprovació disposicions de despesa relació 104,HISENDA I FINANCES,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,P-2021/00000288,Aprovació obligacions de despesa relació 108,INTERVENCIÓ,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,P-2021/00000283,Aprovació obligacions de despesa relació 106,INTERVENCIÓ,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,P-2021/00000260,"Aprovació conveni amb Banc de Sabadell, SA per a la prestació de serveis de cobrament de tributs i preus públics",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,P-2021/00000265,Adjudicació del contracte del Servei d'Atenció Domiciliària (SAD),ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,P-2021/00000269,"Aprovació certificació núm. 8 de les obres de reforma interior d'en edifici entre mitgeres per a la creació de 3 apartaments d'emergència, carrer del Carme, 12",ACTUACIONS PÚBLIQUES (Principal),S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,P-2021/00000242,Aprovació certificació núm. 1 Reforma Casa de Cultura. Reoordenació de l'accés a planta baixa i adequació de la planta primera.,ACTUACIONS PÚBLIQUES (Principal),S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,P-2021/00000188,"Aprovació certificació núm. 1, obres de manteniment, Casa de Cultura",ACTUACIONS PÚBLIQUES (Principal),S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,P-2021/00000277,EDAR i col·lectors de Masmolets,EDAR,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,P-2021/00000281,Servei neteja col.legi Eugeni d'Ors mesos de maig i juny,EDIFICIS I EQUIPAMENTS,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,P-2021/00000272,Aprovació definitiva del projecte d'obres «Enderroc de l'edifici Aula Natura del Parc Urbà Mas Miquel»,EDIFICIS I EQUIPAMENTS,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,P-2021/00000289,Compra de divers material de neteja,EDIFICIS I EQUIPAMENTS,S-2021/0023,2021-05-06T00:00:00,https://www.valls.cat/upload_valls/S-2021_0023.pdf,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,P-2021/00000300,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,P-2021/00000306,Aprovació disposicions de despesa relació 112,HISENDA I FINANCES,S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,P-2021/00000308,Aprovació obligacions de despesa relació 113,INTERVENCIÓ,S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,P-2021/00000274,Aprovació plec de clàusules per a la selecció d'una mútua col·laboradora amb la Seguretat Social,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,P-2021/00000304,"Treballs de formació de divisòries i tancaments d'alumini i vidrieria a Ca Mercadé, per a la ubicació de la Regidoria d'Educació i Política Lingüística.",EDIFICIS I EQUIPAMENTS,S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,P-2021/00000297,"Treballs de ram de paleta per a l'adequació del local de planta baixa situat al c/Major, 12, (Ca Mercadé) per a la ubicació de la Regidoria d'Educació i Política Lingüística.",EDIFICIS I EQUIPAMENTS,S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,P-2021/00000302,Treballs ram de paleta a les oficines del Patronat Municipal d'Esports al Vilar i al pavelló Joana Ballart.,EDIFICIS I EQUIPAMENTS,S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,P-2021/00000301,Encàrrec serveis de vigilància ambiental,SERVEIS AMBIENTALS,S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,P-2021/00000293,Servei de Coordinació de Seguretat i Salut de les obres de rehabilitació de l'escola Baltasar Segú,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,P-2021/00000292,Servei de Direcció Facultativa de les obres de rehabilitació de l'escola Eladi Homs,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,P-2021/00000294,Contracte de Servei de Direcció Facultativa de les obres de rehabilitació de l'escola Baltasar Segú,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,P-2021/00000298,"Aprovació inicial projecte constructiu d'un parament vertical a l'E.T. del Museu Casteller de Catalunya, plaça del Blat, 5.",ACTUACIONS PÚBLIQUES (Principal),S-2021/0024,2021-05-13T00:00:00,https://www.valls.cat/upload_valls/S-2021_0024.pdf,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,P-2021/00000323,Aprovació acta sessió anterior,SECRETARIA,S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,P-2021/00000318,Aprovació disposicions de despesa relació 115,HISENDA I FINANCES,S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,P-2021/00000320,Aprovació obligacions de despesa relació 116,INTERVENCIÓ,S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,P-2021/00000278,Pròrroga del contracte del servei d'estudi assistit,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,P-2021/00000276,Aprovació del plec de clàusules i inici de la licitació del Servei de Maneniment de la xarxa convergent de veu i dades de l'Ajuntament,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,P-2021/00000321,Elaboració del nou Pla de Joventut 2022-2025 entre maig i desembre de 2021.,JOVENTUT,S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,P-2021/00000261,Resolució del contracte d’obres del carril bicicleta ciutat de Valls (Fase1) i contractació de la redacció de les modificacions addicionals al projecte inicial.,PARTICIPACIÓ CIUTADANA,S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,P-2021/00000317,Subministrament de material divers per al manteniment de la via pública.,VIA PÚBLICA,S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,P-2021/00000319,Jocs infantils plaça Sant Jaume,VIA PÚBLICA,S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,P-2021/00000315,Projecte executiu d'instal·lació de plaques solars fotovoltaiques a l'edar urbana.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,P-2021/00000311,Redacció del projecte executiu de condicionament del camí Nou.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0025,2021-05-20T00:00:00,https://www.valls.cat/upload_valls/S-2021_0025.pdf,41.2842776,1.2476852
