﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
186,Ajuntament de Valls,4316130008,"BARRUFET GARCIA, ROSA",****8267*,Valls,Tarragona,791.3400,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,"SYNETIC GLOBAL, SL",B13626460,Miguelturra,Ciudad Real,333.4800,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,"MOLINA PARDO, RAUL",****9007*,Barcelona,Barcelona,1694.0000,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,"ESGUARD DISSENY, S.L.",B43830272,Valls,Tarragona,14810.4000,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,"SERRANO GALIA, S.L.",B43761386,Reus,Tarragona,554.1800,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,"TALLERS MERO, S.A.",A43097773,Valls,Tarragona,7606.3800,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,"TOT A TOCAR, SL",B55770622,Valls,Tarragona,605.0000,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,"AGRORESA23, S.L.U.",B13797097,Mont-roig del Camp,Tarragona,1672.8300,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,"MARTI SOLANES, ANA MARIA",****8566*,Valls,Tarragona,275.0000,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,"BLINKER ESPAÑA, SAU",A03813474,ALICANTE,Alicante,339.1600,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,"SANCHEZ GARCIA-HIDALGO, AITANA",****1121*,Montblanc,Tarragona,200.0000,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,"VIVES AMBROS, SL",B43847367,Montferri,Tarragona,314.4900,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,COL·LEGI D'APARELLADORS ARQUITECTES TECNICS I ENGINYERS D' EDIFICACIO DE TARRAGONA,Q4375003C,Tarragona,Tarragona,135.0000,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,"QUDA 2010, S.L.",B65389736,Barcelona,Barcelona,9065.1200,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,FUNDACIO PRIVADA GENTIS,G17679267,Barcelona,Barcelona,7200.0000,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,AMICS DE LA FESTA,G63973473,Barcelona,Barcelona,968.0000,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,"SERVEIS VIALS DEL VALLÈS, S.L.U.",B62175575,Granollers,Barcelona,6645.4300,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,"XARXA AMBIENTAL, SCCL",F65083123,Barcelona,Barcelona,2668.0500,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,"OHFX ENTERTAINMENT, S.L.",B64770381,Sant Martí de Centelles,Barcelona,365.7800,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,GASSOL SEGURA JOSEP RAMON,****1882*,Puigpelat,Tarragona,9819.9500,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,"CLECE, SA",A80364243,Madrid,Madrid,4533.7900,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,"YUHU STUDIO, S.L.",B04978615,Barcelona,Barcelona,2485.3400,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,"PAS FORMACION SANITARIA Y DEA, S.L.",B65641722,Sant Boi de Llobregat,Barcelona,850.4500,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,"COMSA SERVICE FACILITY MANAGEMENT, SAU",A60470127,Cornellà de Llobregat,Barcelona,8702.9800,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,ASSOCIACIO QUILOMETRE ZERO,G55594261,Tarragona,Tarragona,4900.0000,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,"RADIO I TV DE LA CATALUNYA NOVA, S.L.",B43040187,Valls,Tarragona,1700.0500,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,PROZOVALLS-CENTER S.L.,B43247949,Valls,Tarragona,889.7600,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,"FABRA LECHUGA, ESTEVE",****6319*,Valls,Tarragona,820.4700,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,"ARTIGAL CRUSELLS, BERTA",****7225*,Valls,Tarragona,484.0000,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,"B2BROUTER GLOBAL, S.L.",B63276174,Barcelona,Barcelona,121.0000,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,"RULL TEJERO, ALEX",****9993*,Valls,Tarragona,1028.5000,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,"FARMACIA GALIMANY, CB",E43856020,Valls,Tarragona,4461.3700,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,CORAL INFANTIL CORS ALEGRES,V43120393,Valls,Tarragona,200.0000,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,"MADURELL ARGEMI, ROSA MARIA",****2503*,Valls,Tarragona,138.7000,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,"VESTIR L'EPOCA, SL",B61079398,Barcelona,Barcelona,677.6000,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,"LA VANGUARDIA EDICIONS, SL",B61475257,Barcelona,Barcelona,467.0000,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,"EL MUNDO DEPORTIVO, SAU",A59114082,Barcelona,Barcelona,304.0000,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,"ARJONA BLASCO, MARTA",****6817*,Valls,Tarragona,363.0000,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,"REHABITVALLS DE CASAS, SL",B55726921,Valls,Tarragona,689.7000,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,"CISTELLERIA ROCA, SCP",J43786169,Valls,Tarragona,172.5000,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,MALLORQUI PLANA GERARD,****9630*,Valls,Tarragona,1750.0000,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,"HERAS PINO, BENJAMI",****5329*,Barberà de la Conca,Tarragona,1331.0000,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,"FABREGAT ESCALE, SILVIA",****5551*,Tarragona,Tarragona,159.7400,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,"EDISTRIBUCIÓN REDES DIGITALES, SLU",B82846817,Madrid,Madrid,7016.6800,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,"TROS DEJANAS, SL",B63571566,Barcelona,Barcelona,3049.2000,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,ASSOCIACIO PER A LA INTEGRACIO I SALUT DE LES PERSONES GRANS I AMB DEPENDENCIA,G63079446,Barcelona,Barcelona,468.0000,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,"LIMPSEUR MULTISERVEIS, S.L.",B55766976,Pla de Santa Maria (El),Tarragona,205.7000,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,"T.Q.TECNOL, SA",A43501352,Reus,Tarragona,220.5200,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,"GRAFIQUES DARC, S.L.",B43238385,Valls,Tarragona,3497.0200,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,"MARIN CARVAJAL, PAU",****5506*,Borges Blanques (Les),Lleida,974.0500,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,"ELECTRO LLAR VALLS, SL",B43102813,Valls,Tarragona,890.7000,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,O.A CENTRO NACIONAL DE INFORMACIÓN GEOGRÁFICA,Q2817024I,Madrid,Madrid,100.0000,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,"AGROVALLS MEOL 1-4, SCP",J55743199,Valls,Tarragona,96.4000,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,"XARCUTERIA CANSALADERIA CATI, S.L.U.",B55644496,Valls,Tarragona,50.0100,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,FITNESS PROJECT CENTER S.L.,B19207083,Guadalajara,Guadalajara,10859.5100,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,"PLANA VALLS, MUNTSA",****1620*,Secuita (La),Tarragona,282.3500,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,"ORION E-LEARNING, S.L.",B94134657,Granada,Granada,50.0000,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,"MARBRES VALLS, S.L.",B43053057,Valls,Tarragona,1833.6300,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,"CARING WELL GESTION DIRECTA, SL",B02798460,Sabadell,Barcelona,44058.6200,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,"SOLE MARTI, RAMON",****3053*,Valls,Tarragona,1165.9600,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,MIMARA VALLS RESIDENCIAL SLU,B43733013,Valls,Tarragona,1150.9900,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,"MERCA LINKAI PARA EL HOGAR, S.L.",B55689269,Valls,Tarragona,234.0000,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,"SOCIETAT AGRICOLA I SECCIO DE CREDIT DE VALLS, SCCL",F43012558,Valls,Tarragona,608.9500,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,"REBES - FERRER, S.L.P.",B64056518,Tarragona,Tarragona,2420.0000,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,"IMATGE 9, SL",B43324573,Valls,Tarragona,790.1000,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,"VIATGES ALEMANY, S.A.",A08227589,Barcelona,Barcelona,134.9000,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,"RODI METRO, SLU",B60864311,Lleida,Lleida,27.0000,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,"RUIZ BONET, MARTA",****6025*,Valls,Tarragona,726.0000,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,ASSOCIACIO CATALANA DE MUNICIPIS I COMARQUES,G66436064,Barcelona,Barcelona,3721.0000,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,"NECULAI PORCOSOAIA, VALENTIN",****2489*,Tarragona,Tarragona,5730.2700,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,"FARRE SANFELIU, AGUSTÍ",****9914*,Tarragona,Tarragona,1100.0000,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,"AMILL ROCAMORA, M.CANDELA",****9306*,Valls,Tarragona,990.0000,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,"FABRA ABAT, NÚRIA",****2600*,Valls,Tarragona,614.5100,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,"NARDI FONTANALS, ANNA",****5468*,Sant Cugat del Vallès,Barcelona,90.0000,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,"ESSENTIA TERRAE, SL",B44895597,Valls,Tarragona,72.6000,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,"PORCEL RODRIGUEZ, BELEN",****0577*,Reus,Tarragona,42.3500,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,"FRANQUÉS RAURELL, JOSEP M.",****5120*,Espluga de Francolí (L'),Tarragona,607.7500,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,"MADERAS PLANES, S.L.",B22128235,Barbastro,Huesca,1523.6000,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,"GARCIA JIMENEZ, LOURDES",****7533*,Valls,Tarragona,500.9400,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,"TORRELLES SERRA, ALBA",****9232*,Borges Blanques (Les),Lleida,272.2500,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,"BONET SANROMA, ALFONS",****2553*,Valls,Tarragona,50.0000,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,"DVER PROYECTOS, S.L.",B42949867,Barcelona,Barcelona,1706.4000,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,"PAU ALENTORN, CESAR",****2705*,Valls,Tarragona,175.9300,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,"IPAT SERVEIS CULTURALS, S.C.P.",J66861337,Vilanova del Camí,Barcelona,5695.2300,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,"CONSTRUCCIONS MARIMON I BARRABEIG, S.L.",B43487958,Valls,Tarragona,672.7600,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,"BIS ARQUITECTES DAVID GARCIA, S.L.P.",B61753976,Barcelona,Barcelona,3378.3200,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,SALICRU S.A.,A08435356,SANTA M. DE PALAUTORDERA,Barcelona,2413.2200,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,"TELNET SISTEMES 2008, S.L.",B43949023,Tarragona,Tarragona,22976.0200,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,"BARO LLAHI, MONTSE",****8439*,TAÚS,Lleida,786.5000,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,TICNOVA QUALITY TEAM,B43067586,Reus,Tarragona,1931.1600,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,"TALLERES PALAUTORDERA, S.A.",A08869042,Santa Maria de Palautordera,Barcelona,1609.3000,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,"GIMENEZ BROS, IRENE",****1877*,Terrassa,Barcelona,1590.0000,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,CREU ROJA,Q2866001G,Barcelona,Barcelona,1195.1200,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,ASSOCIACIO COMPANYIA DE JOCS L'ANONIMA DE BERGA,G65671026,Berga,Barcelona,300.0000,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,"ALGABA TRIAS, CLARA",****4260*,Barcelona,Barcelona,907.5000,41.2842776,1.2476852
281,Ajuntament de Valls,4316130008,"BARTOLI GUILLEMAT, JOSEP",****9572*,Reus,Tarragona,792.5500,41.2842776,1.2476852
282,Ajuntament de Valls,4316130008,"TRAMA DE GASLLAR, S.L.",B08511032,CERDANYOLA DEL VALLES,Barcelona,1431.2400,41.2842776,1.2476852
283,Ajuntament de Valls,4316130008,"GAUDIRE CONTINGUT CREATIU, S.L.",B16674053,Sant Fruitós de Bages,Barcelona,1597.2000,41.2842776,1.2476852
284,Ajuntament de Valls,4316130008,"SANCHEZ BOVE, ELISENDA",****5935*,Valls,Tarragona,859.1000,41.2842776,1.2476852
285,Ajuntament de Valls,4316130008,"SANS GELONCH, MARIA",****3486*,Valls,Tarragona,472.0000,41.2842776,1.2476852
286,Ajuntament de Valls,4316130008,"CENTRE DIAGNOSTIC TARRAGONA, S.L.U.P.",B43206812,Tarragona,Tarragona,145.2000,41.2842776,1.2476852
287,Ajuntament de Valls,4316130008,"PORTA GRAGERA, RAFEL",****2117*,Valls,Tarragona,615.7100,41.2842776,1.2476852
288,Ajuntament de Valls,4316130008,"SALVADOR MUÑOZ, MANUEL",****2727*,Valls,Tarragona,49.4500,41.2842776,1.2476852
289,Ajuntament de Valls,4316130008,"FRIGOLA ALMAR, CARLES",****6057*,Torroella de Montgrí,Girona,1652.3500,41.2842776,1.2476852
290,Ajuntament de Valls,4316130008,"ISERVEIS EINSTIC, S.L.",B66069071,Vic,Barcelona,2188.3900,41.2842776,1.2476852
291,Ajuntament de Valls,4316130008,"SABACAUCHO, S.A.U.",A08837809,Castellar del Vallès,Barcelona,1243.4600,41.2842776,1.2476852
292,Ajuntament de Valls,4316130008,"STILL, MAISIE",****1112*,Valls,Tarragona,1320.0000,41.2842776,1.2476852
293,Ajuntament de Valls,4316130008,"HERMEX IBERICA, S.L.",B66629494,Sabadell,Barcelona,502.6900,41.2842776,1.2476852
294,Ajuntament de Valls,4316130008,"GÜELL BARO, ALFONS",****0547*,Reus,Tarragona,5754.7600,41.2842776,1.2476852
295,Ajuntament de Valls,4316130008,"IKEA IBERICA, S.A.",A28812618,San Sebastián de los Reyes,Madrid,329.8300,41.2842776,1.2476852
296,Ajuntament de Valls,4316130008,"PALAU QUERALT, MARTA",****3687*,Valls,Tarragona,533.6100,41.2842776,1.2476852
297,Ajuntament de Valls,4316130008,"ELECNOR SERVICIOS Y PROYECTOS, S.A.U.",A79486833,Madrid,Madrid,4560.3400,41.2842776,1.2476852
298,Ajuntament de Valls,4316130008,"TRANSPORTS I FERRALLES GUASCH, SL",B43609221,Vallmoll,Tarragona,3206.5000,41.2842776,1.2476852
299,Ajuntament de Valls,4316130008,ASSOCIACIO CULTURAL TERRASSENCA DE JOCS -VADEJOC,G67491225,Terrassa,Barcelona,900.0000,41.2842776,1.2476852
300,Ajuntament de Valls,4316130008,"COVER VERIFICACIONES ELÉCTRICAS, S.A.U.",A46306577,Perafort,Tarragona,-724.1000,41.2842776,1.2476852
301,Ajuntament de Valls,4316130008,"FABRICATS I MANIPULATS SIGNO, S.L.",B43415157,Reus,Tarragona,1536.7000,41.2842776,1.2476852
302,Ajuntament de Valls,4316130008,"DALVI 2015, S.L.",B55663447,Valls,Tarragona,229.8500,41.2842776,1.2476852
303,Ajuntament de Valls,4316130008,"DUMITRU DUMITRU, AURELIAN",****0396*,"Canonja, La",Tarragona,2284.8800,41.2842776,1.2476852
304,Ajuntament de Valls,4316130008,"HERNANDEZ MATEU, ORIOL",****4163*,Valls,Tarragona,1282.6000,41.2842776,1.2476852
305,Ajuntament de Valls,4316130008,"JAMONES Y EMBUTIDOS EL TORICO NEGRO, S.L.",B43689512,Valls,Tarragona,50.0000,41.2842776,1.2476852
306,Ajuntament de Valls,4316130008,ASSOCIACIO EGUEIRO,G26039404,Valls,Tarragona,14614.5100,41.2842776,1.2476852
307,Ajuntament de Valls,4316130008,"SPAI INNOVA ASTIGITAS, SL",B41805557,Écija,Sevilla,3662.9200,41.2842776,1.2476852
308,Ajuntament de Valls,4316130008,"MONTERO ARNAL, JONATHAN",****8363*,Tarragona,Tarragona,3092.9900,41.2842776,1.2476852
309,Ajuntament de Valls,4316130008,ASSOCIACIO XARXA DE MUNICIPIS PER L'ECONOMIA SOCIAL I SOLIDARIA,G67046573,%{pob_ent},Barcelona,825.0000,41.2842776,1.2476852
310,Ajuntament de Valls,4316130008,"LOSADA SUBIRATS, CESAR",****4916*,Reus,Tarragona,877.2500,41.2842776,1.2476852
311,Ajuntament de Valls,4316130008,"LATORRE PEREZ, M. CARME",****7424*,Valls,Tarragona,1783.0500,41.2842776,1.2476852
312,Ajuntament de Valls,4316130008,"PEREZ MUÑOZ, ESTER",****9978*,Valls,Tarragona,600.0000,41.2842776,1.2476852
313,Ajuntament de Valls,4316130008,"ENRICH COMA, ESTER",****5266*,Alcover,Tarragona,500.0000,41.2842776,1.2476852
314,Ajuntament de Valls,4316130008,"VALIENTE ALFONSO, SERGIO",****6224*,Valls,Tarragona,375.0000,41.2842776,1.2476852
315,Ajuntament de Valls,4316130008,"AUTOCARS CABRÉ BUS, S.L.",B43988724,Valls,Tarragona,880.0000,41.2842776,1.2476852
316,Ajuntament de Valls,4316130008,"FLORES VERA, BÀRBARA",****2150*,Valls,Tarragona,302.5000,41.2842776,1.2476852
317,Ajuntament de Valls,4316130008,FARMACIA RULL FERRE GABRIEL,****3864*,Valls,Tarragona,218.7300,41.2842776,1.2476852
318,Ajuntament de Valls,4316130008,CRYSSA,A43052273,SANT PEDRO I SANT PABLO,Tarragona,5840.0700,41.2842776,1.2476852
319,Ajuntament de Valls,4316130008,"TORRENTS CERVELLO CONSTRUCCIONS, S.L.",B43857192,Tarragona,Tarragona,52492.3900,41.2842776,1.2476852
320,Ajuntament de Valls,4316130008,"LABORATORI ANALITIC VALLS, SL",B43712942,Valls,Tarragona,1522.9100,41.2842776,1.2476852
321,Ajuntament de Valls,4316130008,"CONSIVIA-CONSERVACION INTEGRAL VIARIA, S.L.",B43686641,Reus,Tarragona,1503.7900,41.2842776,1.2476852
322,Ajuntament de Valls,4316130008,"Cel Rogent Educacio Ambiental, S.L.",B43866151,Valls,Tarragona,2947.2300,41.2842776,1.2476852
323,Ajuntament de Valls,4316130008,"AVANTEBRE, S.C.C.L.",F55744932,Tortosa,Tarragona,1452.0000,41.2842776,1.2476852
324,Ajuntament de Valls,4316130008,"PIÑAS OLIVELLA, NURIA",****3943*,Bonastre,Tarragona,169.8800,41.2842776,1.2476852
325,Ajuntament de Valls,4316130008,"PROCURADURIA RANERA CAHIS, S.C.P.",J58144080,Barcelona,Barcelona,168.7000,41.2842776,1.2476852
326,Ajuntament de Valls,4316130008,BAMMP ARQUITECTES ASSOCIATS,B62572979,Terrassa,Barcelona,63525.0000,41.2842776,1.2476852
327,Ajuntament de Valls,4316130008,"RJ SERVEIS, S.L.",B62782313,Navàs,Barcelona,17242.5000,41.2842776,1.2476852
328,Ajuntament de Valls,4316130008,"JEREZANA DE SERIGRAFIA PUBLICITARIA, S.L.",B11652138,Jerez de la Frontera,Cádiz,4599.3100,41.2842776,1.2476852
329,Ajuntament de Valls,4316130008,"3DTRES VALLS, S.C.P.",J44581148,Valls,Tarragona,684.0500,41.2842776,1.2476852
330,Ajuntament de Valls,4316130008,GENERALITAT DE CATALUNYA,S0811001G,"",Desconocida,28297.1800,41.2842776,1.2476852
331,Ajuntament de Valls,4316130008,"OBRES i SERVEIS JPCP EL FORNAS, SL",B43730720,Valls,Tarragona,3944.6000,41.2842776,1.2476852
332,Ajuntament de Valls,4316130008,UNITED PARCEL SERVICE ESPAÑA LTD Y COMPAÑIA SRC,C28328508,Madrid,Madrid,41.2800,41.2842776,1.2476852
333,Ajuntament de Valls,4316130008,"SAMASA REBOSTERIA I LLAMINADURES, SL",B43117696,Valls,Tarragona,16.3600,41.2842776,1.2476852
334,Ajuntament de Valls,4316130008,ASSOCIACIO PETIT TALLER DE CANÇONS,G70862214,Reus,Tarragona,5445.0100,41.2842776,1.2476852
335,Ajuntament de Valls,4316130008,"CENDROS FERRE, F.XAVIER",****8224*,Valls,Tarragona,4235.0000,41.2842776,1.2476852
336,Ajuntament de Valls,4316130008,"TANAKA TEATRE, S.C.P.",J65139974,Alella,Barcelona,1318.9000,41.2842776,1.2476852
337,Ajuntament de Valls,4316130008,"ESCARRE LEIVA, CREU",****7355*,Valls,Tarragona,605.0000,41.2842776,1.2476852
338,Ajuntament de Valls,4316130008,"THE DIKTYO, S.L.",B65476319,Valls,Tarragona,181.5000,41.2842776,1.2476852
339,Ajuntament de Valls,4316130008,ASSOCIACIO CULTURAL L'ESPARDENYA DE VALLS,G55542534,Valls,Tarragona,375.0000,41.2842776,1.2476852
340,Ajuntament de Valls,4316130008,"NADAL ROBUSTE, ELISENDA",****2589*,Valls,Tarragona,1161.6000,41.2842776,1.2476852
341,Ajuntament de Valls,4316130008,FUNDACIO U.R.V.,G43581321,Valls,Tarragona,70.0000,41.2842776,1.2476852
342,Ajuntament de Valls,4316130008,"EL OUARGHI EL BOUCHEHATI, HASSAN",****2721*,Valls,Tarragona,195.9000,41.2842776,1.2476852
343,Ajuntament de Valls,4316130008,"ISERVEIS EUROPE CALLS, SL",B67517136,Vic,Barcelona,1551.8100,41.2842776,1.2476852
344,Ajuntament de Valls,4316130008,"GEOTEC, S.L.",B43671379,Valls,Tarragona,2920.9400,41.2842776,1.2476852
345,Ajuntament de Valls,4316130008,"VALDAN MEDICA, S.L.",B67461657,Barcelona,Barcelona,107.1900,41.2842776,1.2476852
346,Ajuntament de Valls,4316130008,Associació Cultural Sibemoll,G17697749,Mataró,Barcelona,1500.0000,41.2842776,1.2476852
347,Ajuntament de Valls,4316130008,"PUJOL HILMER, DAIMI LAURA",****5950*,Falset,Tarragona,1330.0000,41.2842776,1.2476852
348,Ajuntament de Valls,4316130008,"MATECO ALQUILER DE MAQUINARIA, SLU",B96638887,Riba-roja de Túria,Valencia,1228.5200,41.2842776,1.2476852
349,Ajuntament de Valls,4316130008,"GARCIA JIMENEZ, MARIA DEL CARMEN",****1888*,Valls,Tarragona,570.0000,41.2842776,1.2476852
350,Ajuntament de Valls,4316130008,"APLICACIONS HARTO, S.L.",B55773659,PICAMOIXONS,Tarragona,6310.3600,41.2842776,1.2476852
351,Ajuntament de Valls,4316130008,"ROCA VIDIELLA, ROSA MARIA",****0318*,Valls,Tarragona,160.0000,41.2842776,1.2476852
352,Ajuntament de Valls,4316130008,"AZNAR FERNÁNDEZ, MOISÈS",****6000*,Cervelló,Barcelona,434.5000,41.2842776,1.2476852
353,Ajuntament de Valls,4316130008,"MOMENTS SHOP, S.L.",B55636609,Valls,Tarragona,219.3200,41.2842776,1.2476852
354,Ajuntament de Valls,4316130008,UTE IBARZ MILA,U67357277,Sant Pere de Ribes,Barcelona,41140.0000,41.2842776,1.2476852
355,Ajuntament de Valls,4316130008,"ARUM CONSULTORIA AMBIENTAL, SL",B25820333,Tàrrega,Lleida,11483.7800,41.2842776,1.2476852
356,Ajuntament de Valls,4316130008,"GUTIERREZ MASDEU, JOAN",****2637*,Selva del Camp (La),Tarragona,1161.6000,41.2842776,1.2476852
357,Ajuntament de Valls,4316130008,ASSOCIACIO DE MUNICIPIS PER LA INDEPENDENCIA,G65739930,Vic,Barcelona,2231.0000,41.2842776,1.2476852
358,Ajuntament de Valls,4316130008,"APRIORI CULTURAL, SL",B55694541,Tarragona,Tarragona,3605.8000,41.2842776,1.2476852
359,Ajuntament de Valls,4316130008,"COMBINATS, SCCL",F55701684,Tarragona,Tarragona,367.8400,41.2842776,1.2476852
360,Ajuntament de Valls,4316130008,"ENTORNO DIGITAL, SA",A61397212,Cerdanyola del Vallès,Barcelona,94.3800,41.2842776,1.2476852
361,Ajuntament de Valls,4316130008,COLLA VELLA DELS XIQUETS DE VALLS,G43043389,Valls,Tarragona,6000.0000,41.2842776,1.2476852
362,Ajuntament de Valls,4316130008,"MORENTE GONZALEZ, RUBEN",****1564*,Granollers,Barcelona,484.0000,41.2842776,1.2476852
