_id,NOM_ENS,CODI_ENS,DATA,NIVELL_ESTUDIS,DESCRIPCIO,TOTAL,LATITUD,LONGITUD
185,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,21,SENSE ESTUDIS ,470,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,882,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3122,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4972,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,1046,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1734,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,1046,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,42,BATXILLERAT SUPERIOR ,1347,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,43,ALTRES TITULACIONS MITGES ,145,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,550,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,190,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1466,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,56,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,2023-12-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,501,41.2842776,1.2476852
