_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
251,IMDL Vallsgenera,4316133012,20230000251,2023,VTA/23-001340,Pagada,2023-03-24T08:45:44,2023-03-24T08:45:44,2023-03-08T00:00:00,"251  -  MC SYSTEMEBRE, SL      Materials de realitat virtual per a activitats del Pacte Camp de Valls",Càrrec,"MC SYSTEMEBRE, SL",EMPRESA I EMPRENEDURIA,965.5600,797.9800,167.5800,0,2023-05-23T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
252,IMDL Vallsgenera,4316133012,20230000252,2023,14801,Pagada,2023-03-24T12:00:52,2023-03-24T12:00:52,2023-03-17T00:00:00,"252  -  TECNILAB ELECTROMEDECINA, SL     COMPRA MATERIAL DIDÀCTIC DEL CURS SOCORRISME EN INSTAL·LACIONS AQUÀTIQUES  -   FOAP22",Càrrec,"TECNILAB ELECTROMEDECINA, SL",FORMACIÓ 1,728.4200,602.0000,126.4200,0,2023-05-23T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
253,IMDL Vallsgenera,4316133012,20230000253,2023,2300141,Pagada,2023-03-24T12:19:41,2023-03-24T12:19:41,2023-01-19T00:00:00,"253  -  COMERCIAL PAPERERA VALLENCA, SL      Compra bosses FOAP 22 Op. aux. Magatzem IF007",Càrrec,"COMERCIAL PAPERERA VALLENCA, SL",FORMACIÓ 1,10.9900,9.0800,1.9100,0,2023-05-23T00:00:00,2023-03-24T00:00:00,2023-03-24T00:00:00,2023-03-24T00:00:00,41.289867,1.251791
254,IMDL Vallsgenera,4316133012,20230000254,2023,FG-ES-23013957,Pagada,2023-03-24T13:20:53,2023-03-24T13:20:53,2023-02-27T00:00:00,"253  -  QUIRUMED, SLU    Material didàctic curs Socorristes   -mini entrenador desfibrilador- FOAP 2022",Càrrec,"QUIRUMED, SLU",FORMACIÓ 1,68.9800,57.0100,11.9700,0,2023-05-23T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
255,IMDL Vallsgenera,4316133012,20230000255,2023,A-V2023-0000712239,Pagada,2023-03-24T13:24:37,2023-03-24T13:24:37,2023-02-22T00:00:00,"255  -  MERCADONA, SA    Materials pràctiques participants curs PFI Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,76.5700,76.5700,0,0,2023-05-23T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
256,IMDL Vallsgenera,4316133012,20230000256,2023,A-V2023-0001135475,Pagada,2023-03-24T13:29:49,2023-03-24T13:29:49,2023-03-21T00:00:00,"256  -  MERCADONA, SA   Materials pràctiques per als participants del curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,32.5900,32.5900,0,0,2023-05-23T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
257,IMDL Vallsgenera,4316133012,20230000257,2023,A-V2023-000844124,Pagada,2023-03-24T13:35:56,2023-03-24T13:35:56,2023-03-01T00:00:00,"257  -  MERCADONA, SA       Materials pràctiques per als participants del curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,56.1800,56.1800,0,0,2023-05-23T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
258,IMDL Vallsgenera,4316133012,20230000260,2023,A-V2023-0001012484,Pagada,2023-03-24T14:54:16,2023-03-24T14:54:16,2023-03-13T00:00:00,"260  -  MERCADONA, SA   Materials pràctiques per als participants del curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,48.5300,48.5300,0,0,2023-05-23T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
259,IMDL Vallsgenera,4316133012,20230000258,2023,A-V2023-0001135454,Pagada,2023-03-24T14:48:24,2023-03-24T14:48:24,2023-03-21T00:00:00,"258  -  MERCADONA,  SA   Materials pràctiques per als participants del curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,6.3200,6.3200,0,0,2023-05-23T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
260,IMDL Vallsgenera,4316133012,20230000261,2023,A-V2023-0001045362,Pagada,2023-03-24T14:56:46,2023-03-24T14:56:46,2023-03-15T00:00:00,"261  -  MERCADONA, SA    Materials pràctiques per als participants del curs PFI Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,114.4000,114.4000,0,0,2023-05-23T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
261,IMDL Vallsgenera,4316133012,20230000259,2023,A-V2023-000945802,Pagada,2023-03-24T14:51:18,2023-03-24T14:51:18,2023-03-08T00:00:00,"259  -  MERCADONA, SA    Materials pràctiques per als participants del curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,46.6400,46.6400,0,0,2023-05-23T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
262,IMDL Vallsgenera,4316133012,20230000262,2023,A-V2023-0001079747,Pagada,2023-03-27T11:42:33,2023-03-27T11:42:33,2023-03-17T00:00:00,"262  -  MERCADONA, SA    Materials pràctiques per als participants del curs  PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,21.8800,21.8800,0,0,2023-05-26T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
263,IMDL Vallsgenera,4316133012,20230000263,2023,A-V2023-0001135431,Pagada,2023-03-27T12:04:29,2023-03-27T12:04:29,2023-03-21T00:00:00,"263  -  MERCADONA, SA    Materials pràctiques per als participants del curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,21.3500,21.3500,0,0,2023-05-26T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
264,IMDL Vallsgenera,4316133012,20230000264,2023,A-V2023-0001126511,Pagada,2023-03-27T12:08:14,2023-03-27T12:08:14,2023-03-21T00:00:00,"264  -  MERCADONA, SA     Materials de pràctiques per als participants del curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,7.2500,7.2500,0,0,2023-05-26T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
265,IMDL Vallsgenera,4316133012,20230000265,2023,162.442,Pagada,2023-03-27T12:18:10,2023-03-27T12:18:10,2023-01-02T00:00:00,"265  -   VIVES MARIN, SAU   Còpia claus per a dpt. manteniment",Càrrec,"VIVES MARIN, SAU",ADMINISTRACIÓ,5.0000,4.1300,0.8700,0,2023-05-26T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
266,IMDL Vallsgenera,4316133012,20230000266,2023,162.441,Pagada,2023-03-27T12:27:57,2023-03-27T12:27:57,2023-01-02T00:00:00,"266  -  VIVES MARIN, SAU    Còpies 5 claus per a manteniment",Càrrec,"VIVES MARIN, SAU",ADMINISTRACIÓ,12.5000,10.3300,2.1700,0,2023-05-26T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,2023-04-01T00:00:00,41.289867,1.251791
267,IMDL Vallsgenera,4316133012,20230000267,2023,FE23-451,Pagada,2023-03-27T12:44:22,2023-03-27T12:44:22,2023-03-24T00:00:00,"267  -  SEICOR INSTALACIONES Y SERVICIOS, SL      Retimbrar extintor edifici Administració .",Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, SL",ADMINISTRACIÓ,45.8300,37.8800,7.9500,0,2023-05-26T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
268,IMDL Vallsgenera,4316133012,20230000268,2023,FE23-452,Pagada,2023-03-27T13:00:28,2023-03-27T13:00:28,2023-03-24T00:00:00,"268  -  SEICOR INSTALACIONES Y SERVICIOS, SL    Retimbrar extintors edifici Casa Caritat   n. 33",Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, SL",ADMINISTRACIÓ,45.8300,37.8800,7.9500,0,2023-05-26T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
269,IMDL Vallsgenera,4316133012,20230000269,2023,C-2342,Pagada,2023-03-27T13:22:41,2023-03-27T13:22:41,2023-03-08T00:00:00,"269  -   MDS PAPELERIA, SL     Materials didàctics per al curs  PFI Aux. vendes, oficina i atenció al públic.",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 3,22.1700,18.3200,3.8500,0,2023-05-26T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
270,IMDL Vallsgenera,4316133012,20230000270,2023,C-2356,Pagada,2023-03-27T13:26:55,2023-03-27T13:26:55,2023-03-14T00:00:00,"270  -  MDS PAPELERIA, SL     Mitjans didàctics per al curs PFI Aux. Vendes, oficina i atenció al públic.",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 2,126.5700,104.6000,21.9700,0,2023-05-26T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
271,IMDL Vallsgenera,4316133012,20230000271,2023,2309230123,Pagada,2023-03-28T08:51:07,2023-03-28T08:51:07,2023-03-02T00:00:00,271  -  EL VALLENC   -    SUBSCRIPCIO ANUAL setmanari EL VALLENC,Càrrec,"EL VALLENC, SL",ADMINISTRACIÓ,101.4000,97.5000,3.9000,0,2023-05-27T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
272,IMDL Vallsgenera,4316133012,20230000272,2023,A22003051,Pagada,2023-03-28T08:51:07,2023-03-28T08:51:07,2023-03-24T00:00:00,"272  -  SOLUCIONS IT XIP SET, SL   SERVEI DESPEGA  moodle aulavirtual.vallsgenera.cat",Càrrec,SOLUCIONS IT XIPSET SL,EMPRESA I EMPRENEDURIA,96.6800,79.9000,16.7800,0,2023-05-27T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
273,IMDL Vallsgenera,4316133012,20230000273,2023,S2023/S/1623,Pagada,2023-03-28T08:51:07,2023-03-28T08:51:07,2023-03-27T00:00:00,"273  -  GIROCOPI, SL    Lloguer, manteniment i consum 5 equips multifunció HP  de l'01/03/2023 al: 31/03/2023",Càrrec,"GIROCOPI, SL - SISTEMES D'ORGANITZACIO, SA - UTE",ADMINISTRACIÓ,1019.2300,842.3400,176.8900,0,2023-05-27T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
274,IMDL Vallsgenera,4316133012,20230000274,2023,J052,Pagada,2023-03-28T12:19:24,2023-03-28T12:19:24,2023-03-27T00:00:00,"274  -  AUTOCARS CABRE BUS, SL      Desplaçament a Barcelona, el 17 de març.  Participants del curs Activitats de gestió administrativa  SEFED IF002",Càrrec,"AUTOCARS CABRE BUS, SL",FORMACIÓ 3,495.0000,450.0000,45.0000,0,2023-05-27T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
275,IMDL Vallsgenera,4316133012,20230000275,2023,INV/2023/03/0246,Pagada,2023-03-30T11:19:23,2023-03-30T11:19:23,2023-03-24T00:00:00,"275  -  FERVALLS LLOGUERS, SL   SABATES I GUANTS PEL CURS DE MAGATZEM FOAP 22  IF007",Càrrec,"FERVALLS LLOGUERS, SL",FORMACIÓ 1,221.6400,183.1700,38.4700,0,2023-05-29T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
276,IMDL Vallsgenera,4316133012,20230000276,2023,INV/2023/03/0247,Pagada,2023-03-30T11:19:23,2023-03-30T11:19:23,2023-03-24T00:00:00,"276  -  FERVALLS LLOGUERS, SL    SABATES I GUANTS PEL CURS DE MAGATZEM  FOAP 22  IF008",Càrrec,"FERVALLS LLOGUERS, SL",FORMACIÓ 1,362.5500,299.6300,62.9200,0,2023-05-29T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
277,IMDL Vallsgenera,4316133012,20230000277,2023,INV/2023/03/0243,Pagada,2023-03-30T11:19:23,2023-03-30T11:19:23,2023-03-24T00:00:00,"277  -  FERVALLS LLOGUERS, SL   HORMIGONERA ELECTRICA 180L  Precio alquiler diario: 11 €  per al mòdul de Construcció del programa Treball als Barris 22",Càrrec,"FERVALLS LLOGUERS, SL",ACOLLIDA,194.0800,160.4000,33.6800,0,2023-05-29T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
278,IMDL Vallsgenera,4316133012,20230000278,2023,INV/2023/03/0248,Pagada,2023-03-30T11:19:23,2023-03-30T11:19:23,2023-03-24T00:00:00,"278  -  FERVALLS LLOGUERS, SL   MATERIALS D'EPI'S I VESTUARI T&F  MEDI AMBIENT  sabates i armilla fosforescent",Càrrec,"FERVALLS LLOGUERS, SL",ADMINISTRACIÓ,47.4100,39.1800,8.2300,0,2023-05-29T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
279,IMDL Vallsgenera,4316133012,20230000279,2023,INV/2023/03/0252,Pagada,2023-03-30T11:19:23,2023-03-30T11:19:23,2023-03-24T00:00:00,"279  -  FERVALLS LLOGUERS, SL     Resta vestuari programa  T & F    [K911] CHAQUETA MICROPOLAR CON CREMALLERA FALCO K911 TOPTEX (NAVY, XL)",Càrrec,"FERVALLS LLOGUERS, SL",ADMINISTRACIÓ,48.6700,40.2200,8.4500,0,2023-05-29T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
280,IMDL Vallsgenera,4316133012,20230000280,2023,INV/2023/03/0249,Pagada,2023-03-30T11:19:23,2023-03-30T11:19:23,2023-03-24T00:00:00,"280  -  FERVALLS LLOGUERS, SL     [ MATERIALS D'EPI'S I VESTUARI T&F SUBSTITUT JOVES TUTELATS",Càrrec,"FERVALLS LLOGUERS, SL",ADMINISTRACIÓ,176.5100,145.8800,30.6300,0,2023-05-29T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
281,IMDL Vallsgenera,4316133012,20230000281,2023,INV/2023/03/0250,Pagada,2023-03-30T11:19:23,2023-03-30T11:19:23,2023-03-24T00:00:00,"281  -  FERVALLS LLOGUERS, SL    MATERIAL PER L'OFICI PEL PFI 22 AUXILIAR DE VENDES, OFICINA I ATENCIÓ AL PÚBLIC",Càrrec,"FERVALLS LLOGUERS, SL",FORMACIÓ 2,312.1900,258.0100,54.1800,0,2023-05-29T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
282,IMDL Vallsgenera,4316133012,20230000282,2023,193,Pagada,2023-03-30T11:19:23,2023-03-30T11:19:23,2023-03-27T00:00:00,282  -  SANTIAGO BENCE MOY  -  50 h. formació a 34 €/h   FOAP 22  mòdul Manipulació de càrregues amb carretons  curs Op. aux. Magatzem  019   (matí),Càrrec,"BENCE MOY, SANTIAGO",FORMACIÓ 1,1700.0000,1700.0000,0,255.0000,2023-05-29T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
283,IMDL Vallsgenera,4316133012,20230000283,2023,26/23,Pagada,2023-03-31T08:49:47,2023-03-31T08:49:47,2023-03-30T00:00:00,283  -  EWELINA DAGMANRA   -    SEFED  108 Hores de la acció formativa  A 28'93 €/H   IF002 - ADGD0308_CEN Activitats de gestió administrativa  Expedient: 22/FOAP/621/0177585/005  Mòdul: MF0979_2: Gestió de tesorería   MF0981_2,Càrrec,"DAGMARA, EWELINA",FORMACIÓ 3,3124.4400,3124.4400,0,468.6700,2023-05-30T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
284,IMDL Vallsgenera,4316133012,20230000289,2023,23431 A,Pagada,2023-03-31T10:25:35,2023-03-31T10:25:35,2023-03-27T00:00:00,289  -  MONTSERRAT SANTÓ DOMINGO   -INTEGRAL GRUP-    Muntatge i impressió de 500 flyers per al curs 'Neteja de superficies i mobiliari'  IF010  FOAP 22,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",FORMACIÓ 1,127.3500,105.2500,22.1000,0,2023-05-30T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
285,IMDL Vallsgenera,4316133012,20230000284,2023,2302088,Pagada,2023-03-31T09:17:27,2023-03-31T09:17:27,2023-03-15T00:00:00,"284  -  FERRETERIA VALLS, SL     Guants soldadura  per als 8 participants del programa FPO Dual",Càrrec,"FERRETERIA VALLS, SL",FORMACIÓ 3,75.6500,62.5200,13.1300,0,2023-05-30T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
286,IMDL Vallsgenera,4316133012,20230000285,2023,2301841,Pagada,2023-03-31T09:47:34,2023-03-31T09:47:34,2023-02-28T00:00:00,"285  -  FERRETERIA VALLS, SL    -ABONAMENT-   per canvi de model de fresa.",Abonament,"FERRETERIA VALLS, SL",FORMACIÓ 3,65.9700,54.5200,11.4500,0,2023-05-30T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
287,IMDL Vallsgenera,4316133012,20230000286,2023,2300000183,Pagada,2023-03-31T09:56:37,2023-03-31T09:56:37,2023-03-28T00:00:00,"286  -  TALLER MECANIC DOMENECH, SL    Lloguer maquinària i instal·lacions per a pràctiques del curs Op. aux. de Magatzem  IF007  FOAP 22  els dies 21, 23 i 27 de març",Càrrec,"TALLER MECANIC DOMENECH, SL",FORMACIÓ 1,617.1000,510.0000,107.1000,0,2023-05-30T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
288,IMDL Vallsgenera,4316133012,20230000287,2023,S 23003,Pagada,2023-03-31T10:05:06,2023-03-31T10:05:06,2023-03-15T00:00:00,"287  -  REITER SOLUTIONS, SL     20 h. formació a 8 €/h. 30 PLUS 22   curs 'Operacions comptables' del 7 al 10 de març  per a 1 participant.",Càrrec,"REITER SOLUTIONS, SL",INTERMEDIACIÓ,160.0000,160.0000,0,0,2023-05-30T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
289,IMDL Vallsgenera,4316133012,20230000288,2023,23430 A,Pagada,2023-03-31T10:16:11,2023-03-31T10:16:11,2023-03-27T00:00:00,288  -  MONTSERRAT SANTO DOMINGO  -INTEGRAL GRUP-   Muntatge i impressio de 500 flyers Organització i Gestió de Magatzems.   FOAP 22,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",FORMACIÓ 1,127.3500,105.2500,22.1000,0,2023-05-30T00:00:00,2023-04-12T00:00:00,2023-06-13T00:00:00,2023-07-03T00:00:00,41.289867,1.251791
290,IMDL Vallsgenera,4316133012,20230000290,2023,2300609,Pagada,2023-03-31T10:55:06,2023-03-31T10:55:06,2023-03-31T00:00:00,"290  -  DATOTS, SL    Anunci publicat al setmanari gratuït LES GRALLES de l'Espai de l'Estudiant 22",Càrrec,"DATOTS, SL -Les Gralles-",GERÈNCIA,100.4300,83.0000,17.4300,0,2023-05-30T00:00:00,2023-04-20T00:00:00,2023-05-04T00:00:00,2023-05-10T00:00:00,41.289867,1.251791
291,IMDL Vallsgenera,4316133012,20230000291,2023,08975MD9925616,Pagada,2023-03-31T13:17:59,2023-03-31T13:17:59,2023-01-10T00:00:00,"291  -  COMERCIA GLOBAL PAYMENTS, SL    SERVEI DE TPV  12/2022",Càrrec,COMERCIA GLOBAL PAYMENTS,ADMINISTRACIÓ,12.0000,12.0000,0,0,2023-05-30T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
292,IMDL Vallsgenera,4316133012,20230000292,2023,08975MH0338119,Pagada,2023-03-31T13:32:09,2023-03-31T13:32:09,2023-02-10T00:00:00,"292  -  COMERCIA GLOBAL PAYMENTS, SL     Servei TPV  01/2023",Càrrec,COMERCIA GLOBAL PAYMENTS,ADMINISTRACIÓ,12.0000,12.0000,0,0,2023-05-30T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
293,IMDL Vallsgenera,4316133012,20230000293,2023,08975MH0751343,Pagada,2023-03-31T13:35:23,2023-03-31T13:35:23,2023-03-10T00:00:00,"293  -  COMERCIA GLOBAL PAYMENTS, SL     Servei TPV   02/2023",Càrrec,COMERCIA GLOBAL PAYMENTS,ADMINISTRACIÓ,12.0000,12.0000,0,0,2023-05-30T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,2023-03-31T00:00:00,41.289867,1.251791
294,IMDL Vallsgenera,4316133012,20230000294,2023,23426 A,Pagada,2023-04-03T11:00:07,2023-04-03T11:00:07,2023-03-27T00:00:00,294  -  MONTSERRAT SANTO DOMINGO   -  COMPRA FLYERS SOCORRISME EN INSTAL·LACIONS AQUÀTIQUES FOAP22,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",FORMACIÓ 1,85.0000,70.2500,14.7500,0,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
295,IMDL Vallsgenera,4316133012,20230000295,2023,23427 A,Pagada,2023-04-03T11:06:52,2023-04-03T11:06:52,2023-03-27T00:00:00,295  -  MONTSERRAT SANTÓ DOMINGO  -INTEGRAL GRUP-    COMPRA FLYERS ACTIVITATS AUXILIARS DE MAGATZEM 22/FOAP/621/0177602/022 IF008 FOAP22,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",FORMACIÓ 1,85.0000,70.2500,14.7500,0,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
296,IMDL Vallsgenera,4316133012,20230000296,2023,23428 A,Pagada,2023-04-03T11:11:51,2023-04-03T11:11:51,2023-03-27T00:00:00,296  -  MONTSERRAT SANTÓ DOMINGO  -  INTEGRAL GRUP -      COMPRA FLYERS DINAMITZACIÓ D'ACTIVITATS DE LLEURE EDUCATIU INFANTIL I JUVENIL FOAP22,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",FORMACIÓ 1,85.0000,70.2500,14.7500,0,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
297,IMDL Vallsgenera,4316133012,20230000297,2023,23429 A,Pagada,2023-04-03T11:18:39,2023-04-03T11:18:39,2023-03-27T00:00:00,297  -  MONTSERRAT SANTÓ DOMINGO  -   COMPRA FLYERS SERVEIS AUXILIARS D'ESTÈTICA 22/FOAP/621/0177602/0037 IF013 FOAP22,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",FORMACIÓ 1,85.0000,70.2500,14.7500,0,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
298,IMDL Vallsgenera,4316133012,20230000298,2023,24343 A,Pagada,2023-04-03T11:24:55,2023-04-03T11:24:55,2023-03-27T00:00:00,298  -  MONTSERRAT SANTO DOMINGO  -    COMPRA FLYERS SERVEIS AUXILIARS DE PERRUQUERIA FOAP22,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",FORMACIÓ 1,85.0000,70.2500,14.7500,0,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
299,IMDL Vallsgenera,4316133012,20230000299,2023,9003936196,Pagada,2023-04-03T12:59:17,2023-04-03T12:59:17,2023-04-01T00:00:00,"299  -  TK ELEVADORES ESPAÑA, SLU   Manteniment ascensor  2 Trimestre",Càrrec,"THYSSENKRUPP ELEVADORES, SLU",ADMINISTRACIÓ,299.1800,247.2600,51.9200,0,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
300,IMDL Vallsgenera,4316133012,20230000300,2023,32/23,Pagada,2023-04-03T13:03:39,2023-04-03T13:03:39,2023-03-31T00:00:00,300  -  MARIA DEL MAR VICENS MARTINEZ   -   14 h. formació a  35 €/h   OFIMÀTICA I TÈCNIQUES ADMINISTRATIVES BÀSIQUES (MFPE010) dins delPFI 22/23 d'Auxiliar de vendes durant el mes de març.,Càrrec,"VICENS MARTINEZ, MARIA DEL MAR",FORMACIÓ 2,490.0000,490.0000,0,73.5000,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
301,IMDL Vallsgenera,4316133012,20230000301,2023,33/23,Pagada,2023-04-03T13:15:10,2023-04-03T13:15:10,2023-03-31T00:00:00,301  -  MARIA DEL MAR VICENS MARTINEZ   -   1 H. formació a 35 €/h.  mòdul formatiu d'ESTRATÈGIES I EINES MATEMÀTIQUES (MFG3) dins del PFI 22/23 d'Auxiliar de cuina durant el mes de març.,Càrrec,"VICENS MARTINEZ, MARIA DEL MAR",FORMACIÓ 2,35.0000,35.0000,0,5.2500,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
302,IMDL Vallsgenera,4316133012,20230000302,2023,34/23,Pagada,2023-04-03T13:32:19,2023-04-03T13:32:19,2023-03-31T00:00:00,302  -  MARIA DEL MAR VICENS MARTINEZ    -   25 h. a 20 €/h  de   Suport en l'elaboració de continguts de comunicació a les xarxes socials i a la pàgina web durant el mes de març,Càrrec,"VICENS MARTINEZ, MARIA DEL MAR",GERÈNCIA,605.0000,500.0000,105.0000,75.0000,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
303,IMDL Vallsgenera,4316133012,20230000303,2023,35/23,Pagada,2023-04-03T13:41:40,2023-04-03T13:41:40,2023-03-31T00:00:00,303  -  MARIA DEL MAR VICENS MARTINEZ  -    40 h. formació a  35 €/h   Curs programa ADA de Creació de continguts digitals. Del 16 al 29 de març,Càrrec,"VICENS MARTINEZ, MARIA DEL MAR",FORMACIÓ 3,1400.0000,1400.0000,0,210.0000,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
304,IMDL Vallsgenera,4316133012,20230000304,2023,164613,Pagada,2023-04-03T13:46:45,2023-04-03T13:46:45,2023-03-31T00:00:00,"304  -  VIVES MARIN,  SAU   2 còpies claus edifici",Càrrec,"VIVES MARIN, SAU",ADMINISTRACIÓ,15.0300,12.4200,2.6100,0,2023-06-02T00:00:00,2023-06-01T00:00:00,2023-06-13T00:00:00,2023-06-15T00:00:00,41.289867,1.251791
