﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
102,Ajuntament de Valls,4316130008,2022-04-17T00:00:00,2022-04-17T23:50:00,23.7,2022-04-17T12:05:00,12.6,2022-04-17T23:05:00,18.15,34.2,2022-04-17T16:35:00,SE,0.0,0.0,10.4,111.8,4.0,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2022-04-18T00:00:00,2022-04-18T23:50:00,22.6,2022-04-18T13:40:00,10.4,2022-04-18T05:20:00,16.5,30.4,2022-04-18T14:45:00,SW,0.0,0.0,10.4,111.8,5.0,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2022-04-19T00:00:00,2022-04-19T23:50:00,22.0,2022-04-19T13:30:00,10.4,2022-04-19T01:55:00,16.2,26.6,2022-04-19T14:10:00,S,0.5,0.0,10.4,111.8,6.0,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2022-04-20T00:00:00,2022-04-20T23:50:00,15.9,2022-04-20T15:50:00,8.7,2022-04-20T22:30:00,12.3,49.4,2022-04-20T15:30:00,NE,37.8,0.5,10.9,112.3,1.0,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2022-04-21T00:00:00,2022-04-21T23:55:00,15.9,2022-04-21T17:25:00,9.2,2022-04-21T00:05:00,12.55,34.2,2022-04-21T03:10:00,NE,15.2,37.8,48.8,150.1,1.0,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2022-04-22T00:00:00,2022-04-22T23:55:00,20.4,2022-04-22T13:10:00,8.1,2022-04-22T06:25:00,14.25,32.3,2022-04-22T16:15:00,SE,0.0,15.2,64.0,165.4,1.0,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2022-04-23T00:00:00,2022-04-23T23:50:00,16.5,2022-04-23T16:15:00,9.8,2022-04-23T20:55:00,13.15,55.1,2022-04-23T16:30:00,NW,4.3,0.0,64.0,165.4,2.0,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2022-04-24T00:00:00,2022-04-24T23:55:00,20.9,2022-04-24T17:15:00,10.9,2022-04-24T00:05:00,15.899999999999999,76.0,2022-04-24T09:15:00,N,0.0,4.3,68.3,169.7,1.0,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2022-04-25T00:00:00,2022-04-25T23:50:00,22.6,2022-04-25T16:55:00,9.2,2022-04-25T06:25:00,15.9,26.6,2022-04-25T16:30:00,S,0.0,0.0,68.3,169.7,2.0,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2022-04-26T00:00:00,2022-04-26T23:55:00,23.1,2022-04-26T17:15:00,8.7,2022-04-26T06:25:00,15.9,28.5,2022-04-26T16:15:00,SE,0.0,0.0,68.3,169.7,3.0,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2022-04-27T00:00:00,2022-04-27T23:50:00,21.5,2022-04-27T12:25:00,11.5,2022-04-27T03:55:00,16.5,26.6,2022-04-27T17:40:00,SW,0.0,0.0,68.3,169.7,4.0,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2022-04-28T00:00:00,2022-04-28T23:55:00,22.0,2022-04-28T13:10:00,12.0,2022-04-28T06:55:00,17.0,28.5,2022-04-28T16:05:00,SW,0.0,0.0,68.3,169.7,5.0,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2022-04-29T00:00:00,2022-04-29T23:55:00,25.4,2022-04-29T13:55:00,12.0,2022-04-29T05:20:00,18.7,34.2,2022-04-29T15:20:00,S,0.0,0.0,68.3,169.7,6.0,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2022-05-01T00:00:00,2022-05-01T23:50:00,23.1,2022-05-01T11:50:00,11.5,2022-05-01T07:20:00,17.3,32.3,2022-05-01T14:10:00,SE,0.0,0.0,0.0,169.7,8.0,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2022-05-02T00:00:00,2022-05-02T23:50:00,22.0,2022-05-02T17:05:00,13.1,2022-05-02T06:00:00,17.55,22.8,2022-05-02T17:25:00,S,3.8,0.0,0.0,169.7,9.0,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2022-05-03T00:00:00,2022-05-03T23:55:00,22.0,2022-05-03T15:55:00,12.6,2022-05-03T03:40:00,17.3,24.7,2022-05-03T17:10:00,SE,2.0,3.8,3.8,173.5,1.0,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2022-05-04T00:00:00,2022-05-04T23:55:00,22.6,2022-05-04T14:30:00,10.9,2022-05-04T03:25:00,16.75,24.7,2022-05-04T16:35:00,S,0.0,2.0,5.8,175.5,1.0,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2022-05-05T00:00:00,2022-05-05T23:55:00,24.2,2022-05-05T17:35:00,12.0,2022-05-05T06:30:00,18.1,43.7,2022-05-05T11:00:00,NW,0.0,0.0,5.8,175.5,2.0,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2022-05-06T00:00:00,2022-05-06T23:50:00,24.8,2022-05-06T17:40:00,10.9,2022-05-06T03:45:00,17.85,45.6,2022-05-06T13:10:00,NW,0.0,0.0,5.8,175.5,3.0,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2022-05-07T00:00:00,2022-05-07T23:50:00,25.4,2022-05-07T18:40:00,10.9,2022-05-07T06:40:00,18.15,41.8,2022-05-07T13:50:00,N,0.0,0.0,5.8,175.5,4.0,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2022-05-08T00:00:00,2022-05-08T23:55:00,25.4,2022-05-08T16:20:00,12.0,2022-05-08T04:25:00,18.7,30.4,2022-05-08T07:55:00,W,0.0,0.0,5.8,175.5,5.0,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2022-05-09T00:00:00,2022-05-09T23:55:00,26.5,2022-05-09T15:35:00,12.6,2022-05-09T03:50:00,19.55,28.5,2022-05-09T14:45:00,SW,0.0,0.0,5.8,175.5,6.0,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2022-05-10T00:00:00,2022-05-10T23:55:00,24.8,2022-05-10T12:35:00,13.1,2022-05-10T04:50:00,18.95,36.1,2022-05-10T16:20:00,S,0.0,0.0,5.8,175.5,7.0,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2022-05-11T00:00:00,2022-05-11T23:55:00,23.7,2022-05-11T14:05:00,12.0,2022-05-11T07:05:00,17.85,32.3,2022-05-11T17:30:00,SW,0.0,0.0,5.8,175.5,8.0,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2022-05-12T00:00:00,2022-05-12T23:55:00,25.9,2022-05-12T16:00:00,12.0,2022-05-12T06:50:00,18.95,30.4,2022-05-12T17:45:00,S,0.0,0.0,5.8,175.5,9.0,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,2022-05-13T00:00:00,2022-05-13T23:55:00,25.9,2022-05-13T15:40:00,12.6,2022-05-13T05:20:00,19.25,28.5,2022-05-13T13:35:00,S,0.0,0.0,5.8,175.5,10.0,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,2022-05-15T00:00:00,2022-05-15T23:55:00,27.6,2022-05-15T14:30:00,15.4,2022-05-15T03:40:00,21.5,32.3,2022-05-15T15:25:00,S,0.0,0.0,5.8,175.5,12.0,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,2022-05-16T00:00:00,2022-05-16T23:55:00,30.4,2022-05-16T17:30:00,14.8,2022-05-16T05:55:00,22.6,28.5,2022-05-16T15:20:00,SE,0.0,0.0,5.8,175.5,13.0,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,2022-05-17T00:00:00,2022-05-17T23:55:00,28.7,2022-05-17T15:25:00,14.8,2022-05-17T06:00:00,21.75,24.7,2022-05-17T14:10:00,S,0.0,0.0,5.8,175.5,14.0,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,2022-05-18T00:00:00,2022-05-18T23:50:00,30.9,2022-05-18T18:20:00,15.9,2022-05-18T06:45:00,23.4,30.4,2022-05-18T14:55:00,SE,0.0,0.0,5.8,175.5,15.0,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,2022-05-19T00:00:00,2022-05-19T23:55:00,28.7,2022-05-19T14:40:00,17.0,2022-05-19T05:45:00,22.85,30.4,2022-05-19T14:25:00,SE,0.0,0.0,5.8,175.5,16.0,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,2022-05-20T00:00:00,2022-05-20T23:55:00,30.9,2022-05-20T14:05:00,17.0,2022-05-20T02:30:00,23.95,30.4,2022-05-20T17:00:00,S,0.0,0.0,5.8,175.5,17.0,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,2022-05-21T00:00:00,2022-05-21T23:50:00,30.4,2022-05-21T17:30:00,18.1,2022-05-21T04:35:00,24.25,30.4,2022-05-21T14:05:00,S,0.0,0.0,5.8,175.5,18.0,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,2022-05-22T00:00:00,2022-05-22T23:55:00,32.0,2022-05-22T14:30:00,16.5,2022-05-22T06:55:00,24.25,32.3,2022-05-22T16:25:00,SE,0.0,0.0,5.8,175.5,19.0,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,2022-05-23T00:00:00,2022-05-23T23:55:00,28.1,2022-05-23T13:00:00,17.6,2022-05-23T05:20:00,22.85,45.6,2022-05-23T08:50:00,W,0.0,0.0,5.8,175.5,20.0,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,2022-05-24T00:00:00,2022-05-24T23:55:00,19.8,2022-05-24T00:05:00,13.7,2022-05-24T23:50:00,16.75,24.7,2022-05-24T17:05:00,NW,16.5,0.0,5.8,175.5,21.0,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,2022-05-25T00:00:00,2022-05-25T23:55:00,22.6,2022-05-25T19:10:00,11.5,2022-05-25T06:35:00,17.05,41.8,2022-05-25T14:50:00,NW,7.9,16.5,22.4,192.0,1.0,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,2022-05-26T23:55:00,26.5,2022-05-26T17:05:00,15.4,2022-05-26T06:35:00,20.95,53.2,2022-05-26T09:20:00,N,0.0,7.9,30.2,199.9,1.0,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,2022-05-27T00:00:00,2022-05-27T23:55:00,30.9,2022-05-27T16:55:00,15.4,2022-05-27T02:35:00,23.15,41.8,2022-05-27T08:40:00,NW,0.0,0.0,30.2,199.9,2.0,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,2022-05-28T00:00:00,2022-05-28T23:50:00,31.5,2022-05-28T16:30:00,17.6,2022-05-28T04:40:00,24.55,36.1,2022-05-28T12:15:00,N,0.0,0.0,30.2,199.9,3.0,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,2022-05-29T00:00:00,2022-05-29T23:55:00,25.9,2022-05-29T15:50:00,16.5,2022-05-29T04:35:00,21.2,30.4,2022-05-29T13:50:00,S,0.0,0.0,30.2,199.9,4.0,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,2022-05-30T00:00:00,2022-05-30T23:55:00,26.5,2022-05-30T15:00:00,15.9,2022-05-30T06:05:00,21.2,28.5,2022-05-30T12:05:00,SE,0.0,0.0,30.2,199.9,5.0,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,2022-06-01T00:00:00,2022-06-01T23:55:00,28.1,2022-06-01T15:30:00,15.9,2022-06-01T05:15:00,22.0,30.4,2022-06-01T16:00:00,S,0.0,0.0,0.0,199.9,7.0,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,2022-06-02T00:00:00,2022-06-02T23:55:00,28.7,2022-06-02T15:45:00,17.0,2022-06-02T06:05:00,22.85,24.7,2022-06-02T13:40:00,SE,0.0,0.0,0.0,199.9,8.0,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,2022-06-03T00:00:00,2022-06-03T23:50:00,28.7,2022-06-03T13:30:00,18.1,2022-06-03T03:00:00,23.4,28.5,2022-06-03T15:00:00,S,0.0,0.0,0.0,199.9,9.0,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,2022-06-04T00:00:00,2022-06-04T23:55:00,29.8,2022-06-04T13:05:00,16.5,2022-06-04T05:05:00,23.15,36.1,2022-06-04T15:00:00,S,0.0,0.0,0.0,199.9,10.0,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,2022-06-05T00:00:00,2022-06-05T23:55:00,30.4,2022-06-05T13:45:00,17.0,2022-06-05T04:45:00,23.7,36.1,2022-06-05T11:55:00,E,0.0,0.0,0.0,199.9,11.0,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,2022-06-06T00:00:00,2022-06-06T23:55:00,29.2,2022-06-06T16:25:00,17.6,2022-06-06T04:35:00,23.4,30.4,2022-06-06T12:15:00,S,0.0,0.0,0.0,199.9,12.0,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,2022-06-07T00:00:00,2022-06-07T23:55:00,28.7,2022-06-07T12:00:00,18.1,2022-06-07T04:00:00,23.4,34.2,2022-06-07T17:25:00,SE,0.0,0.0,0.0,199.9,13.0,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,2022-06-08T00:00:00,2022-06-08T23:50:00,28.1,2022-06-08T13:15:00,19.2,2022-06-08T05:35:00,23.65,26.6,2022-06-08T18:45:00,SE,0.0,0.0,0.0,199.9,14.0,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,2022-06-09T00:00:00,2022-06-09T23:55:00,31.5,2022-06-09T15:35:00,17.6,2022-06-09T04:50:00,24.55,45.6,2022-06-09T08:45:00,NW,0.0,0.0,0.0,199.9,15.0,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,2022-06-10T00:00:00,2022-06-10T23:55:00,28.7,2022-06-10T14:50:00,17.0,2022-06-10T06:25:00,22.85,28.5,2022-06-10T13:50:00,SW,0.0,0.0,0.0,199.9,16.0,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,2022-06-11T00:00:00,2022-06-11T23:55:00,30.9,2022-06-11T15:50:00,18.1,2022-06-11T04:35:00,24.5,38.0,2022-06-11T16:35:00,S,0.0,0.0,0.0,199.9,17.0,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,2022-06-12T00:00:00,2022-06-12T23:50:00,33.1,2022-06-12T15:45:00,19.2,2022-06-12T05:25:00,26.15,28.5,2022-06-12T16:35:00,SE,0.0,0.0,0.0,199.9,18.0,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,2022-06-13T00:00:00,2022-06-13T23:50:00,32.0,2022-06-13T15:40:00,19.8,2022-06-13T06:35:00,25.9,36.1,2022-06-13T16:15:00,S,0.0,0.0,0.0,199.9,19.0,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,2022-06-15T00:00:00,2022-06-15T23:55:00,34.2,2022-06-15T10:55:00,21.5,2022-06-15T05:35:00,27.85,28.5,2022-06-15T16:05:00,S,0.0,0.0,0.0,199.9,21.0,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,2022-06-16T00:00:00,2022-06-16T23:55:00,33.1,2022-06-16T15:00:00,20.9,2022-06-16T03:35:00,27.0,24.7,2022-06-16T17:40:00,SE,0.0,0.0,0.0,199.9,22.0,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,2022-06-17T00:00:00,2022-06-17T23:55:00,35.4,2022-06-17T14:35:00,22.0,2022-06-17T04:15:00,28.7,28.5,2022-06-17T10:25:00,SE,0.0,0.0,0.0,199.9,23.0,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,2022-06-18T00:00:00,2022-06-18T23:50:00,33.7,2022-06-18T14:40:00,22.0,2022-06-18T06:45:00,27.85,28.5,2022-06-18T14:30:00,S,0.0,0.0,0.0,199.9,24.0,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,2022-06-19T00:00:00,2022-06-19T23:50:00,32.6,2022-06-19T17:30:00,19.8,2022-06-19T04:15:00,26.200000000000003,36.1,2022-06-19T17:00:00,SE,0.0,0.0,0.0,199.9,25.0,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,2022-06-20T00:00:00,2022-06-20T23:50:00,28.7,2022-06-20T18:05:00,21.5,2022-06-20T03:05:00,25.1,30.4,2022-06-20T15:20:00,SE,0.0,0.0,0.0,199.9,26.0,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,2022-06-21T00:00:00,2022-06-21T23:55:00,33.1,2022-06-21T14:20:00,19.8,2022-06-21T23:35:00,26.450000000000003,41.8,2022-06-21T15:10:00,SE,4.8,0.0,0.0,199.9,27.0,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,2022-06-22T00:00:00,2022-06-22T23:55:00,30.4,2022-06-22T15:25:00,18.7,2022-06-22T03:45:00,24.549999999999997,36.1,2022-06-22T17:05:00,SE,0.8,4.8,4.8,204.7,1.0,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,2022-06-23T00:00:00,2022-06-23T23:55:00,29.8,2022-06-23T15:30:00,20.4,2022-06-23T01:35:00,25.1,36.1,2022-06-23T15:20:00,SE,0.0,0.8,5.6,205.5,1.0,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,2022-06-24T00:00:00,2022-06-24T23:55:00,31.5,2022-06-24T17:00:00,19.2,2022-06-24T03:35:00,25.35,43.7,2022-06-24T09:45:00,NW,0.0,0.0,5.6,205.5,2.0,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,2022-06-25T00:00:00,2022-06-25T23:55:00,29.2,2022-06-25T15:40:00,18.7,2022-06-25T05:55:00,23.95,32.3,2022-06-25T14:40:00,S,0.0,0.0,5.6,205.5,3.0,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,2022-06-26T00:00:00,2022-06-26T23:55:00,29.2,2022-06-26T14:00:00,19.8,2022-06-26T02:35:00,24.5,36.1,2022-06-26T14:45:00,SE,0.0,0.0,5.6,205.5,4.0,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,2022-06-27T00:00:00,2022-06-27T23:55:00,24.8,2022-06-27T12:10:00,17.0,2022-06-27T21:40:00,20.9,38.0,2022-06-27T15:05:00,W,9.1,0.0,5.6,205.5,5.0,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,2022-06-28T00:00:00,2022-06-28T23:55:00,31.5,2022-06-28T16:20:00,17.0,2022-06-28T06:10:00,24.25,47.5,2022-06-28T03:35:00,NW,0.0,9.1,14.7,214.6,1.0,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,2022-06-29T00:00:00,2022-06-29T23:50:00,28.7,2022-06-29T15:50:00,17.0,2022-06-29T05:05:00,22.85,30.4,2022-06-29T15:55:00,SE,0.0,0.0,14.7,214.6,2.0,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,2022-07-01T00:00:00,2022-07-01T23:55:00,27.6,2022-07-01T13:40:00,17.6,2022-07-01T06:10:00,22.6,32.3,2022-07-01T15:40:00,SW,3.0,0.0,0.0,214.6,4.0,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,2022-07-02T00:00:00,2022-07-02T23:55:00,28.7,2022-07-02T12:50:00,17.6,2022-07-02T06:05:00,23.15,30.4,2022-07-02T14:50:00,S,0.0,3.0,3.0,217.7,1.0,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,2022-07-03T00:00:00,2022-07-03T23:55:00,31.5,2022-07-03T13:50:00,19.2,2022-07-03T04:20:00,25.35,43.7,2022-07-03T18:45:00,NE,0.0,0.0,3.0,217.7,2.0,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,2022-07-04T00:00:00,2022-07-04T23:55:00,33.7,2022-07-04T16:10:00,20.4,2022-07-04T04:20:00,27.05,28.5,2022-07-04T14:15:00,SW,0.0,0.0,3.0,217.7,3.0,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,2022-07-05T00:00:00,2022-07-05T23:50:00,31.5,2022-07-05T12:50:00,20.4,2022-07-05T05:55:00,25.95,32.3,2022-07-05T13:50:00,S,2.0,0.0,3.0,217.7,4.0,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,2022-07-06T00:00:00,2022-07-06T23:55:00,27.6,2022-07-06T15:25:00,18.1,2022-07-06T19:55:00,22.85,66.5,2022-07-06T19:10:00,W,2.3,2.0,5.1,219.7,1.0,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,2022-07-07T00:00:00,2022-07-07T23:55:00,30.9,2022-07-07T17:20:00,18.1,2022-07-07T06:25:00,24.5,49.4,2022-07-07T00:15:00,NW,0.0,2.3,7.4,222.0,1.0,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,2022-07-08T00:00:00,2022-07-08T23:50:00,31.5,2022-07-08T14:15:00,20.4,2022-07-08T02:10:00,25.95,43.7,2022-07-08T08:55:00,N,0.0,0.0,7.4,222.0,2.0,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2022-07-09T00:00:00,2022-07-09T23:55:00,31.5,2022-07-09T12:05:00,19.8,2022-07-09T05:35:00,25.65,36.1,2022-07-09T17:15:00,SW,0.0,0.0,7.4,222.0,3.0,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2022-07-10T00:00:00,2022-07-10T23:55:00,32.6,2022-07-10T16:05:00,19.2,2022-07-10T06:20:00,25.9,38.0,2022-07-10T15:35:00,SE,0.0,0.0,7.4,222.0,4.0,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2022-07-11T00:00:00,2022-07-11T23:50:00,32.0,2022-07-11T14:40:00,19.2,2022-07-11T05:00:00,25.6,30.4,2022-07-11T13:00:00,S,0.0,0.0,7.4,222.0,5.0,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2022-07-12T00:00:00,2022-07-12T23:55:00,32.6,2022-07-12T17:55:00,20.4,2022-07-12T04:35:00,26.5,28.5,2022-07-12T14:20:00,S,0.0,0.0,7.4,222.0,6.0,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2022-07-13T00:00:00,2022-07-13T23:55:00,32.0,2022-07-13T17:05:00,20.9,2022-07-13T05:00:00,26.45,32.3,2022-07-13T17:15:00,SE,0.0,0.0,7.4,222.0,7.0,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,2022-07-15T00:00:00,2022-07-15T23:55:00,36.5,2022-07-15T16:15:00,20.9,2022-07-15T05:50:00,28.7,30.4,2022-07-15T15:25:00,SW,0.0,0.0,7.4,222.0,9.0,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,2022-07-16T00:00:00,2022-07-16T23:50:00,34.2,2022-07-16T14:50:00,23.1,2022-07-16T06:50:00,28.650000000000002,30.4,2022-07-16T14:00:00,SE,0.0,0.0,7.4,222.0,10.0,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,2022-07-17T00:00:00,2022-07-17T23:55:00,33.7,2022-07-17T15:40:00,22.0,2022-07-17T04:10:00,27.85,30.4,2022-07-17T14:00:00,SW,0.0,0.0,7.4,222.0,11.0,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,2022-07-18T00:00:00,2022-07-18T23:50:00,33.1,2022-07-18T15:10:00,20.9,2022-07-18T07:15:00,27.0,32.3,2022-07-18T13:45:00,SE,0.0,0.0,7.4,222.0,12.0,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,2022-07-19T00:00:00,2022-07-19T23:55:00,32.6,2022-07-19T15:35:00,20.4,2022-07-19T06:40:00,26.5,34.2,2022-07-19T17:10:00,S,0.0,0.0,7.4,222.0,13.0,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,2022-07-20T00:00:00,2022-07-20T23:55:00,33.1,2022-07-20T15:25:00,22.0,2022-07-20T05:30:00,27.55,34.2,2022-07-20T17:30:00,S,0.0,0.0,7.4,222.0,14.0,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,2022-07-21T00:00:00,2022-07-21T23:55:00,30.9,2022-07-21T11:45:00,21.5,2022-07-21T05:00:00,26.2,36.1,2022-07-21T14:10:00,SE,0.0,0.0,7.4,222.0,15.0,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,2022-07-22T00:00:00,2022-07-22T23:55:00,33.1,2022-07-22T15:05:00,21.5,2022-07-22T06:10:00,27.3,36.1,2022-07-22T13:40:00,S,0.0,0.0,7.4,222.0,16.0,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,2022-07-23T00:00:00,2022-07-23T23:50:00,32.6,2022-07-23T15:45:00,22.6,2022-07-23T04:55:00,27.6,28.5,2022-07-23T14:05:00,S,0.0,0.0,7.4,222.0,17.0,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,2022-07-24T00:00:00,2022-07-24T23:55:00,32.6,2022-07-24T15:30:00,22.6,2022-07-24T05:25:00,27.6,32.3,2022-07-24T15:15:00,SE,0.0,0.0,7.4,222.0,18.0,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,2022-07-25T00:00:00,2022-07-25T23:50:00,34.2,2022-07-25T14:30:00,22.6,2022-07-25T05:15:00,28.400000000000002,30.4,2022-07-25T13:15:00,S,0.0,0.0,7.4,222.0,19.0,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,2022-07-26T00:00:00,2022-07-26T23:55:00,32.0,2022-07-26T14:00:00,20.9,2022-07-26T06:50:00,26.45,36.1,2022-07-26T15:50:00,S,0.0,0.0,7.4,222.0,20.0,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,2022-07-27T00:00:00,2022-07-27T23:55:00,32.6,2022-07-27T16:15:00,20.4,2022-07-27T06:40:00,26.5,34.2,2022-07-27T06:40:00,NW,0.0,0.0,7.4,222.0,21.0,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,2022-07-28T00:00:00,2022-07-28T23:55:00,28.7,2022-07-28T13:15:00,19.8,2022-07-28T09:50:00,24.25,30.4,2022-07-28T14:45:00,SW,6.4,0.0,7.4,222.0,22.0,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,2022-07-29T00:00:00,2022-07-29T23:55:00,30.4,2022-07-29T12:50:00,22.6,2022-07-29T01:15:00,26.5,32.3,2022-07-29T15:40:00,S,0.0,6.4,13.7,228.3,1.0,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,2022-07-30T00:00:00,2022-07-30T23:55:00,29.2,2022-07-30T13:40:00,22.6,2022-07-30T07:10:00,25.9,28.5,2022-07-30T14:35:00,SE,0.0,0.0,13.7,228.3,2.0,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,2022-08-01T00:00:00,2022-08-01T23:50:00,33.7,2022-08-01T11:55:00,22.0,2022-08-01T05:10:00,27.85,32.3,2022-08-01T13:45:00,S,0.0,0.0,0.0,228.3,4.0,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,2022-08-02T00:00:00,2022-08-02T23:50:00,32.6,2022-08-02T17:20:00,22.6,2022-08-02T06:10:00,27.6,34.2,2022-08-02T15:20:00,S,0.0,0.0,0.0,228.3,5.0,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,2022-08-03T00:00:00,2022-08-03T23:50:00,32.6,2022-08-03T15:35:00,22.0,2022-08-03T06:55:00,27.3,32.3,2022-08-03T13:10:00,S,0.0,0.0,0.0,228.3,6.0,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,2022-08-04T00:00:00,2022-08-04T23:55:00,32.6,2022-08-04T14:55:00,22.0,2022-08-04T05:30:00,27.3,30.4,2022-08-04T16:25:00,S,0.0,0.0,0.0,228.3,7.0,41.2842776,1.2476852
