﻿_id,NOM_ENS,CODI_ENS,DATA_DE_CONCESSIO,TITOL,BASES_REGULADORES,INSTRUMENT,APLICACIO_PRESSUPOSTARIA,IMPORT,AJUDA_EQUIVALENT,BENEFICIARI,CLAU,LATITUD,LONGITUD
874,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,257620000,257620000,Persona física,184051,41.2842776,1.2476852
875,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,304300000,304300000,Persona física,184050,41.2842776,1.2476852
876,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,215400000,215400000,Persona física,184058,41.2842776,1.2476852
877,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA AQUELLAS PERSONAS ARRENDATARIAS DE UNA VIVIENDA EN EL TERMINO MUNICIPAL DE VALLS. EJERCICIO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,1600000000,1600000000,Persona física,184054,41.2842776,1.2476852
878,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,79490000,79490000,Persona física,184053,41.2842776,1.2476852
879,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,52150000,52150000,Persona física,184061,41.2842776,1.2476852
880,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,935000000,935000000,Persona física,184059,41.2842776,1.2476852
881,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,179250000,179250000,Persona física,184057,41.2842776,1.2476852
882,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,291030000,291030000,Persona física,184064,41.2842776,1.2476852
883,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,467500000,467500000,Persona física,184062,41.2842776,1.2476852
884,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,103620000,103620000,Persona física,184067,41.2842776,1.2476852
885,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,54570000,54570000,Persona física,184060,41.2842776,1.2476852
886,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,1168950000,1168950000,Persona física,184065,41.2842776,1.2476852
887,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,380380000,380380000,Persona física,184070,41.2842776,1.2476852
888,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,27160000,27160000,Persona física,184063,41.2842776,1.2476852
889,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,442290000,442290000,Persona física,184068,41.2842776,1.2476852
890,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,114560000,114560000,Persona física,184066,41.2842776,1.2476852
891,Ajuntament de Valls,4316130008,2022-11-15T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,300000000,300000000,Persona física,184077,41.2842776,1.2476852
892,Ajuntament de Valls,4316130008,2022-08-16T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184126,41.2842776,1.2476852
893,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,291030000,291030000,Persona física,184069,41.2842776,1.2476852
894,Ajuntament de Valls,4316130008,2022-08-12T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,250000000,250000000,Persona física,184129,41.2842776,1.2476852
895,Ajuntament de Valls,4316130008,2022-09-28T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,250000000,250000000,Persona física,184119,41.2842776,1.2476852
896,Ajuntament de Valls,4316130008,2022-08-09T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,88450000,88450000,Persona física,184132,41.2842776,1.2476852
897,Ajuntament de Valls,4316130008,2022-10-06T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,315000000,315000000,Persona física,184111,41.2842776,1.2476852
898,Ajuntament de Valls,4316130008,2022-09-26T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,100000000,100000000,Persona física,184120,41.2842776,1.2476852
899,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,184174,41.2842776,1.2476852
900,Ajuntament de Valls,4316130008,2022-07-18T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,150000000,150000000,Persona física,184140,41.2842776,1.2476852
901,Ajuntament de Valls,4316130008,2022-08-16T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,148290000,148290000,Persona física,184128,41.2842776,1.2476852
902,Ajuntament de Valls,4316130008,2022-07-06T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184146,41.2842776,1.2476852
903,Ajuntament de Valls,4316130008,2022-08-12T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,250000000,250000000,Persona física,184131,41.2842776,1.2476852
904,Ajuntament de Valls,4316130008,2022-08-16T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,150000000,150000000,Persona física,184127,41.2842776,1.2476852
905,Ajuntament de Valls,4316130008,2022-06-21T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,215000000,215000000,Persona física,184152,41.2842776,1.2476852
906,Ajuntament de Valls,4316130008,2022-08-12T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184130,41.2842776,1.2476852
907,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,184175,41.2842776,1.2476852
908,Ajuntament de Valls,4316130008,2022-06-07T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,221890000,221890000,Persona física,184155,41.2842776,1.2476852
909,Ajuntament de Valls,4316130008,2022-07-11T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,90650000,90650000,Persona física,184144,41.2842776,1.2476852
910,Ajuntament de Valls,4316130008,2022-07-11T00:00:00,CONVOCATORIA SUBVENCIONES DE REHABILITACIÓN DE EDIFICIOS EN EL ÁMBITO DEL PLAN DE INTERVENCIÓN INTEGRAL DEL BARRI ANTIC 2021,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7151&ebop_any=2020,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-40310-15200-78100,1156130000,1156130000,Persona física,184145,41.2842776,1.2476852
911,Ajuntament de Valls,4316130008,2022-06-07T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,250000000,250000000,Persona física,184158,41.2842776,1.2476852
912,Ajuntament de Valls,4316130008,2022-07-06T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,90030000,90030000,Persona física,184147,41.2842776,1.2476852
913,Ajuntament de Valls,4316130008,2022-07-06T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,100000000,100000000,Persona física,184148,41.2842776,1.2476852
914,Ajuntament de Valls,4316130008,2022-06-02T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,141880000,141880000,Persona física,184161,41.2842776,1.2476852
915,Ajuntament de Valls,4316130008,2022-06-22T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,107080000,107080000,Persona física,184150,41.2842776,1.2476852
916,Ajuntament de Valls,4316130008,2022-06-02T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,112500000,112500000,Persona física,184164,41.2842776,1.2476852
917,Ajuntament de Valls,4316130008,2022-06-21T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184151,41.2842776,1.2476852
918,Ajuntament de Valls,4316130008,2022-06-13T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,88750000,88750000,Persona física,184153,41.2842776,1.2476852
919,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,80000000,80000000,Persona física,184176,41.2842776,1.2476852
920,Ajuntament de Valls,4316130008,2022-06-07T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,116530000,116530000,Persona física,184157,41.2842776,1.2476852
921,Ajuntament de Valls,4316130008,2022-06-07T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184156,41.2842776,1.2476852
922,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,184172,41.2842776,1.2476852
923,Ajuntament de Valls,4316130008,2022-06-07T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,136500000,136500000,Persona física,184159,41.2842776,1.2476852
924,Ajuntament de Valls,4316130008,2022-06-02T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,150000000,150000000,Persona física,184160,41.2842776,1.2476852
925,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,184178,41.2842776,1.2476852
926,Ajuntament de Valls,4316130008,2022-06-02T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,150000000,150000000,Persona física,184162,41.2842776,1.2476852
927,Ajuntament de Valls,4316130008,2022-06-02T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184163,41.2842776,1.2476852
928,Ajuntament de Valls,4316130008,2022-05-20T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,208000000,208000000,Persona física,184181,41.2842776,1.2476852
929,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,130000000,130000000,Persona física,184177,41.2842776,1.2476852
930,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,220000000,220000000,Persona física,184173,41.2842776,1.2476852
931,Ajuntament de Valls,4316130008,2022-05-20T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,45000000,45000000,Persona física,184184,41.2842776,1.2476852
932,Ajuntament de Valls,4316130008,2022-05-24T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184180,41.2842776,1.2476852
933,Ajuntament de Valls,4316130008,2022-05-19T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,150000000,150000000,Persona física,184187,41.2842776,1.2476852
934,Ajuntament de Valls,4316130008,2022-05-26T00:00:00,CONCURSO DE RELATOS BREVES DE SANT JORDI 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11933&ebop_any=2017,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-21301-33700-48901,180000000,180000000,Persona física,184179,41.2842776,1.2476852
935,Ajuntament de Valls,4316130008,2022-05-20T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184183,41.2842776,1.2476852
936,Ajuntament de Valls,4316130008,2022-05-19T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,150000000,150000000,Persona física,184190,41.2842776,1.2476852
937,Ajuntament de Valls,4316130008,2022-05-20T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,150000000,150000000,Persona física,184185,41.2842776,1.2476852
938,Ajuntament de Valls,4316130008,2022-04-29T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184196,41.2842776,1.2476852
939,Ajuntament de Valls,4316130008,2022-05-19T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184186,41.2842776,1.2476852
940,Ajuntament de Valls,4316130008,2022-05-19T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,184188,41.2842776,1.2476852
