﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
521,Ajuntament de Valls,4316130008,2020-01-07T00:00:00,AUTOBUS,14,41.2842776,1.2476852
522,Ajuntament de Valls,4316130008,2019-12-27T00:00:00,TURISME,12996,41.2842776,1.2476852
523,Ajuntament de Valls,4316130008,2020-01-07T00:00:00,REMOLC T.,601,41.2842776,1.2476852
524,Ajuntament de Valls,4316130008,2019-12-28T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
525,Ajuntament de Valls,4316130008,2020-01-08T00:00:00,AUTOBUS,14,41.2842776,1.2476852
526,Ajuntament de Valls,4316130008,2019-12-28T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
527,Ajuntament de Valls,4316130008,2020-01-08T00:00:00,CAMIO,2215,41.2842776,1.2476852
528,Ajuntament de Valls,4316130008,2019-12-28T00:00:00,TURISME,12996,41.2842776,1.2476852
529,Ajuntament de Valls,4316130008,2020-01-08T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
530,Ajuntament de Valls,4316130008,2019-12-28T00:00:00,AUTOBUS,14,41.2842776,1.2476852
531,Ajuntament de Valls,4316130008,2020-01-08T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
532,Ajuntament de Valls,4316130008,2019-12-28T00:00:00,REMOLC T.,601,41.2842776,1.2476852
533,Ajuntament de Valls,4316130008,2020-01-08T00:00:00,REMOLC T.,601,41.2842776,1.2476852
534,Ajuntament de Valls,4316130008,2020-01-08T00:00:00,TRACTOR,830,41.2842776,1.2476852
535,Ajuntament de Valls,4316130008,2020-01-20T00:00:00,MOTOCICLETA,1771,41.2842776,1.2476852
536,Ajuntament de Valls,4316130008,2019-12-28T00:00:00,CAMIO,2215,41.2842776,1.2476852
537,Ajuntament de Valls,4316130008,2020-01-20T00:00:00,AUTOBUS,14,41.2842776,1.2476852
538,Ajuntament de Valls,4316130008,2020-01-08T00:00:00,TURISME,12996,41.2842776,1.2476852
539,Ajuntament de Valls,4316130008,2019-12-28T00:00:00,TRACTOR,830,41.2842776,1.2476852
540,Ajuntament de Valls,4316130008,2020-01-20T00:00:00,REMOLC T.,604,41.2842776,1.2476852
541,Ajuntament de Valls,4316130008,2020-01-09T00:00:00,AUTOBUS,14,41.2842776,1.2476852
542,Ajuntament de Valls,4316130008,2019-12-29T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
543,Ajuntament de Valls,4316130008,2020-01-20T00:00:00,CAMIO,2224,41.2842776,1.2476852
544,Ajuntament de Valls,4316130008,2020-01-12T00:00:00,TURISME,12996,41.2842776,1.2476852
545,Ajuntament de Valls,4316130008,2020-01-09T00:00:00,CAMIO,2215,41.2842776,1.2476852
546,Ajuntament de Valls,4316130008,2019-12-29T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
547,Ajuntament de Valls,4316130008,2019-12-29T00:00:00,TURISME,12996,41.2842776,1.2476852
548,Ajuntament de Valls,4316130008,2020-01-20T00:00:00,TRACTOR,832,41.2842776,1.2476852
549,Ajuntament de Valls,4316130008,2020-01-09T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
550,Ajuntament de Valls,4316130008,2020-01-12T00:00:00,CAMIO,2215,41.2842776,1.2476852
551,Ajuntament de Valls,4316130008,2020-01-20T00:00:00,CICLOMOTOR,975,41.2842776,1.2476852
552,Ajuntament de Valls,4316130008,2019-12-29T00:00:00,AUTOBUS,14,41.2842776,1.2476852
553,Ajuntament de Valls,4316130008,2020-01-09T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
554,Ajuntament de Valls,4316130008,2020-01-12T00:00:00,TRACTOR,830,41.2842776,1.2476852
555,Ajuntament de Valls,4316130008,2020-01-09T00:00:00,REMOLC T.,601,41.2842776,1.2476852
556,Ajuntament de Valls,4316130008,2019-12-29T00:00:00,REMOLC T.,601,41.2842776,1.2476852
557,Ajuntament de Valls,4316130008,2020-01-20T00:00:00,TURISME,13012,41.2842776,1.2476852
558,Ajuntament de Valls,4316130008,2019-12-29T00:00:00,CAMIO,2215,41.2842776,1.2476852
559,Ajuntament de Valls,4316130008,2020-01-12T00:00:00,AUTOBUS,14,41.2842776,1.2476852
560,Ajuntament de Valls,4316130008,2020-01-21T00:00:00,MOTOCICLETA,1772,41.2842776,1.2476852
561,Ajuntament de Valls,4316130008,2020-01-09T00:00:00,TRACTOR,830,41.2842776,1.2476852
562,Ajuntament de Valls,4316130008,2019-12-29T00:00:00,TRACTOR,830,41.2842776,1.2476852
563,Ajuntament de Valls,4316130008,2020-01-12T00:00:00,REMOLC T.,601,41.2842776,1.2476852
564,Ajuntament de Valls,4316130008,2020-01-09T00:00:00,TURISME,12996,41.2842776,1.2476852
565,Ajuntament de Valls,4316130008,2020-01-21T00:00:00,AUTOBUS,14,41.2842776,1.2476852
566,Ajuntament de Valls,4316130008,2019-12-30T00:00:00,TURISME,12996,41.2842776,1.2476852
567,Ajuntament de Valls,4316130008,2020-01-21T00:00:00,REMOLC T.,604,41.2842776,1.2476852
568,Ajuntament de Valls,4316130008,2020-01-13T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
569,Ajuntament de Valls,4316130008,2020-01-10T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
570,Ajuntament de Valls,4316130008,2019-12-30T00:00:00,AUTOBUS,14,41.2842776,1.2476852
571,Ajuntament de Valls,4316130008,2020-01-21T00:00:00,CICLOMOTOR,975,41.2842776,1.2476852
572,Ajuntament de Valls,4316130008,2020-01-13T00:00:00,AUTOBUS,14,41.2842776,1.2476852
573,Ajuntament de Valls,4316130008,2020-01-10T00:00:00,CAMIO,2215,41.2842776,1.2476852
574,Ajuntament de Valls,4316130008,2020-01-13T00:00:00,REMOLC T.,601,41.2842776,1.2476852
575,Ajuntament de Valls,4316130008,2020-01-10T00:00:00,TRACTOR,830,41.2842776,1.2476852
576,Ajuntament de Valls,4316130008,2019-12-30T00:00:00,REMOLC T.,601,41.2842776,1.2476852
577,Ajuntament de Valls,4316130008,2020-01-21T00:00:00,TURISME,13012,41.2842776,1.2476852
578,Ajuntament de Valls,4316130008,2020-01-13T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
579,Ajuntament de Valls,4316130008,2019-12-30T00:00:00,CAMIO,2215,41.2842776,1.2476852
580,Ajuntament de Valls,4316130008,2020-01-21T00:00:00,CAMIO,2224,41.2842776,1.2476852
581,Ajuntament de Valls,4316130008,2020-01-10T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
582,Ajuntament de Valls,4316130008,2020-01-13T00:00:00,TURISME,12996,41.2842776,1.2476852
583,Ajuntament de Valls,4316130008,2019-12-30T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
584,Ajuntament de Valls,4316130008,2020-01-21T00:00:00,TRACTOR,832,41.2842776,1.2476852
585,Ajuntament de Valls,4316130008,2020-01-13T00:00:00,CAMIO,2215,41.2842776,1.2476852
586,Ajuntament de Valls,4316130008,2020-01-10T00:00:00,TURISME,12996,41.2842776,1.2476852
587,Ajuntament de Valls,4316130008,2020-01-22T00:00:00,MOTOCICLETA,1772,41.2842776,1.2476852
588,Ajuntament de Valls,4316130008,2019-12-30T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
589,Ajuntament de Valls,4316130008,2020-01-22T00:00:00,CICLOMOTOR,975,41.2842776,1.2476852
590,Ajuntament de Valls,4316130008,2020-01-10T00:00:00,AUTOBUS,14,41.2842776,1.2476852
591,Ajuntament de Valls,4316130008,2020-01-13T00:00:00,TRACTOR,830,41.2842776,1.2476852
592,Ajuntament de Valls,4316130008,2019-12-30T00:00:00,TRACTOR,830,41.2842776,1.2476852
593,Ajuntament de Valls,4316130008,2019-12-31T00:00:00,CAMIO,2215,41.2842776,1.2476852
594,Ajuntament de Valls,4316130008,2020-01-22T00:00:00,TURISME,13012,41.2842776,1.2476852
595,Ajuntament de Valls,4316130008,2020-01-10T00:00:00,REMOLC T.,601,41.2842776,1.2476852
596,Ajuntament de Valls,4316130008,2020-01-14T00:00:00,AUTOBUS,14,41.2842776,1.2476852
597,Ajuntament de Valls,4316130008,2020-01-14T00:00:00,CAMIO,2215,41.2842776,1.2476852
598,Ajuntament de Valls,4316130008,2020-01-22T00:00:00,AUTOBUS,14,41.2842776,1.2476852
599,Ajuntament de Valls,4316130008,2020-01-11T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
600,Ajuntament de Valls,4316130008,2019-12-31T00:00:00,AUTOBUS,14,41.2842776,1.2476852
601,Ajuntament de Valls,4316130008,2020-01-14T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
602,Ajuntament de Valls,4316130008,2020-01-14T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
603,Ajuntament de Valls,4316130008,2020-01-22T00:00:00,REMOLC T.,604,41.2842776,1.2476852
604,Ajuntament de Valls,4316130008,2020-01-11T00:00:00,CAMIO,2215,41.2842776,1.2476852
605,Ajuntament de Valls,4316130008,2019-12-31T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
606,Ajuntament de Valls,4316130008,2020-01-14T00:00:00,REMOLC T.,601,41.2842776,1.2476852
607,Ajuntament de Valls,4316130008,2020-01-11T00:00:00,TRACTOR,830,41.2842776,1.2476852
608,Ajuntament de Valls,4316130008,2020-01-22T00:00:00,CAMIO,2224,41.2842776,1.2476852
609,Ajuntament de Valls,4316130008,2019-12-31T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
610,Ajuntament de Valls,4316130008,2020-01-14T00:00:00,TRACTOR,830,41.2842776,1.2476852
611,Ajuntament de Valls,4316130008,2020-01-22T00:00:00,TRACTOR,832,41.2842776,1.2476852
612,Ajuntament de Valls,4316130008,2019-12-31T00:00:00,REMOLC T.,601,41.2842776,1.2476852
613,Ajuntament de Valls,4316130008,2020-01-11T00:00:00,AUTOBUS,14,41.2842776,1.2476852
614,Ajuntament de Valls,4316130008,2020-01-14T00:00:00,TURISME,12996,41.2842776,1.2476852
615,Ajuntament de Valls,4316130008,2020-01-15T00:00:00,CAMIO,2215,41.2842776,1.2476852
616,Ajuntament de Valls,4316130008,2019-12-31T00:00:00,TRACTOR,830,41.2842776,1.2476852
617,Ajuntament de Valls,4316130008,2020-01-15T00:00:00,AUTOBUS,14,41.2842776,1.2476852
618,Ajuntament de Valls,4316130008,2019-12-31T00:00:00,TURISME,12996,41.2842776,1.2476852
619,Ajuntament de Valls,4316130008,2020-01-23T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
620,Ajuntament de Valls,4316130008,2020-01-11T00:00:00,REMOLC T.,601,41.2842776,1.2476852
621,Ajuntament de Valls,4316130008,2020-01-15T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
622,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
623,Ajuntament de Valls,4316130008,2020-01-23T00:00:00,CAMIO,2222,41.2842776,1.2476852
624,Ajuntament de Valls,4316130008,2020-01-15T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
625,Ajuntament de Valls,4316130008,2020-01-23T00:00:00,AUTOBUS,14,41.2842776,1.2476852
626,Ajuntament de Valls,4316130008,2020-01-11T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
627,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,CAMIO,2215,41.2842776,1.2476852
628,Ajuntament de Valls,4316130008,2020-01-15T00:00:00,REMOLC T.,601,41.2842776,1.2476852
629,Ajuntament de Valls,4316130008,2020-01-23T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
630,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
631,Ajuntament de Valls,4316130008,2020-01-11T00:00:00,TURISME,12996,41.2842776,1.2476852
632,Ajuntament de Valls,4316130008,2020-01-15T00:00:00,TRACTOR,830,41.2842776,1.2476852
633,Ajuntament de Valls,4316130008,2020-01-23T00:00:00,REMOLC T.,601,41.2842776,1.2476852
634,Ajuntament de Valls,4316130008,2020-01-12T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
635,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
636,Ajuntament de Valls,4316130008,2020-01-15T00:00:00,TURISME,12996,41.2842776,1.2476852
637,Ajuntament de Valls,4316130008,2020-01-23T00:00:00,TRACTOR,830,41.2842776,1.2476852
638,Ajuntament de Valls,4316130008,2020-01-16T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
639,Ajuntament de Valls,4316130008,2020-01-16T00:00:00,CAMIO,2215,41.2842776,1.2476852
640,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,REMOLC T.,601,41.2842776,1.2476852
641,Ajuntament de Valls,4316130008,2020-01-23T00:00:00,TURISME,12992,41.2842776,1.2476852
642,Ajuntament de Valls,4316130008,2020-01-12T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
643,Ajuntament de Valls,4316130008,2020-01-24T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
644,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,TRACTOR,830,41.2842776,1.2476852
645,Ajuntament de Valls,4316130008,2020-01-16T00:00:00,TRACTOR,830,41.2842776,1.2476852
646,Ajuntament de Valls,4316130008,2020-01-01T00:00:00,TURISME,12996,41.2842776,1.2476852
647,Ajuntament de Valls,4316130008,2020-01-24T00:00:00,CAMIO,2222,41.2842776,1.2476852
648,Ajuntament de Valls,4316130008,2020-01-16T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
649,Ajuntament de Valls,4316130008,2020-01-24T00:00:00,TRACTOR,830,41.2842776,1.2476852
650,Ajuntament de Valls,4316130008,2020-01-02T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
651,Ajuntament de Valls,4316130008,2020-01-16T00:00:00,TURISME,12996,41.2842776,1.2476852
652,Ajuntament de Valls,4316130008,2020-01-02T00:00:00,CAMIO,2215,41.2842776,1.2476852
653,Ajuntament de Valls,4316130008,2020-01-16T00:00:00,AUTOBUS,14,41.2842776,1.2476852
654,Ajuntament de Valls,4316130008,2020-01-02T00:00:00,AUTOBUS,14,41.2842776,1.2476852
655,Ajuntament de Valls,4316130008,2020-01-16T00:00:00,REMOLC T.,601,41.2842776,1.2476852
656,Ajuntament de Valls,4316130008,2020-01-02T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
657,Ajuntament de Valls,4316130008,2020-01-02T00:00:00,REMOLC T.,601,41.2842776,1.2476852
658,Ajuntament de Valls,4316130008,2020-01-02T00:00:00,TRACTOR,830,41.2842776,1.2476852
659,Ajuntament de Valls,4316130008,2020-01-02T00:00:00,TURISME,12996,41.2842776,1.2476852
660,Ajuntament de Valls,4316130008,2020-01-03T00:00:00,MOTOCICLETA,1769,41.2842776,1.2476852
661,Ajuntament de Valls,4316130008,2020-01-03T00:00:00,CICLOMOTOR,970,41.2842776,1.2476852
662,Ajuntament de Valls,4316130008,2020-01-24T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
663,Ajuntament de Valls,4316130008,2020-01-17T00:00:00,MOTOCICLETA,1771,41.2842776,1.2476852
664,Ajuntament de Valls,4316130008,2020-01-24T00:00:00,TURISME,12996,41.2842776,1.2476852
665,Ajuntament de Valls,4316130008,2020-01-17T00:00:00,AUTOBUS,14,41.2842776,1.2476852
666,Ajuntament de Valls,4316130008,2020-01-24T00:00:00,AUTOBUS,14,41.2842776,1.2476852
667,Ajuntament de Valls,4316130008,2020-01-17T00:00:00,REMOLC T.,604,41.2842776,1.2476852
668,Ajuntament de Valls,4316130008,2020-01-24T00:00:00,REMOLC T.,601,41.2842776,1.2476852
669,Ajuntament de Valls,4316130008,2020-01-17T00:00:00,CICLOMOTOR,975,41.2842776,1.2476852
670,Ajuntament de Valls,4316130008,2020-01-25T00:00:00,MOTOCICLETA,1776,41.2842776,1.2476852
671,Ajuntament de Valls,4316130008,2020-01-25T00:00:00,CAMIO,2224,41.2842776,1.2476852
672,Ajuntament de Valls,4316130008,2020-01-25T00:00:00,TRACTOR,830,41.2842776,1.2476852
673,Ajuntament de Valls,4316130008,2020-01-25T00:00:00,AUTOBUS,14,41.2842776,1.2476852
674,Ajuntament de Valls,4316130008,2020-01-25T00:00:00,REMOLC T.,601,41.2842776,1.2476852
675,Ajuntament de Valls,4316130008,2020-01-25T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
676,Ajuntament de Valls,4316130008,2020-01-17T00:00:00,TURISME,13012,41.2842776,1.2476852
677,Ajuntament de Valls,4316130008,2020-01-17T00:00:00,CAMIO,2224,41.2842776,1.2476852
678,Ajuntament de Valls,4316130008,2020-01-17T00:00:00,TRACTOR,832,41.2842776,1.2476852
679,Ajuntament de Valls,4316130008,2020-01-25T00:00:00,TURISME,13020,41.2842776,1.2476852
680,Ajuntament de Valls,4316130008,2020-01-26T00:00:00,AUTOBUS,14,41.2842776,1.2476852
681,Ajuntament de Valls,4316130008,2020-01-26T00:00:00,CAMIO,2224,41.2842776,1.2476852
682,Ajuntament de Valls,4316130008,2020-01-18T00:00:00,MOTOCICLETA,1771,41.2842776,1.2476852
683,Ajuntament de Valls,4316130008,2020-01-18T00:00:00,CAMIO,2224,41.2842776,1.2476852
684,Ajuntament de Valls,4316130008,2020-01-26T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
685,Ajuntament de Valls,4316130008,2020-01-18T00:00:00,CICLOMOTOR,975,41.2842776,1.2476852
686,Ajuntament de Valls,4316130008,2020-01-26T00:00:00,MOTOCICLETA,1776,41.2842776,1.2476852
687,Ajuntament de Valls,4316130008,2020-01-26T00:00:00,REMOLC T.,601,41.2842776,1.2476852
688,Ajuntament de Valls,4316130008,2020-01-18T00:00:00,AUTOBUS,14,41.2842776,1.2476852
689,Ajuntament de Valls,4316130008,2020-01-26T00:00:00,TRACTOR,830,41.2842776,1.2476852
690,Ajuntament de Valls,4316130008,2020-01-18T00:00:00,REMOLC T.,604,41.2842776,1.2476852
691,Ajuntament de Valls,4316130008,2020-01-26T00:00:00,TURISME,13020,41.2842776,1.2476852
692,Ajuntament de Valls,4316130008,2020-01-18T00:00:00,TRACTOR,832,41.2842776,1.2476852
693,Ajuntament de Valls,4316130008,2020-01-27T00:00:00,AUTOBUS,14,41.2842776,1.2476852
694,Ajuntament de Valls,4316130008,2020-01-18T00:00:00,TURISME,13012,41.2842776,1.2476852
695,Ajuntament de Valls,4316130008,2020-01-27T00:00:00,CAMIO,2224,41.2842776,1.2476852
696,Ajuntament de Valls,4316130008,2020-01-19T00:00:00,MOTOCICLETA,1771,41.2842776,1.2476852
697,Ajuntament de Valls,4316130008,2020-01-19T00:00:00,CAMIO,2224,41.2842776,1.2476852
698,Ajuntament de Valls,4316130008,2020-01-27T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
699,Ajuntament de Valls,4316130008,2020-01-19T00:00:00,TRACTOR,832,41.2842776,1.2476852
700,Ajuntament de Valls,4316130008,2020-01-19T00:00:00,AUTOBUS,14,41.2842776,1.2476852
701,Ajuntament de Valls,4316130008,2020-01-19T00:00:00,REMOLC T.,604,41.2842776,1.2476852
702,Ajuntament de Valls,4316130008,2020-01-27T00:00:00,MOTOCICLETA,1776,41.2842776,1.2476852
703,Ajuntament de Valls,4316130008,2020-01-27T00:00:00,REMOLC T.,601,41.2842776,1.2476852
704,Ajuntament de Valls,4316130008,2020-01-27T00:00:00,TRACTOR,830,41.2842776,1.2476852
705,Ajuntament de Valls,4316130008,2020-01-19T00:00:00,CICLOMOTOR,975,41.2842776,1.2476852
706,Ajuntament de Valls,4316130008,2020-01-19T00:00:00,TURISME,13012,41.2842776,1.2476852
707,Ajuntament de Valls,4316130008,2020-01-27T00:00:00,TURISME,13020,41.2842776,1.2476852
708,Ajuntament de Valls,4316130008,2020-01-28T00:00:00,AUTOBUS,14,41.2842776,1.2476852
709,Ajuntament de Valls,4316130008,2020-01-28T00:00:00,REMOLC T.,601,41.2842776,1.2476852
710,Ajuntament de Valls,4316130008,2020-01-28T00:00:00,MOTOCICLETA,1782,41.2842776,1.2476852
711,Ajuntament de Valls,4316130008,2020-01-28T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
712,Ajuntament de Valls,4316130008,2020-01-28T00:00:00,TURISME,13058,41.2842776,1.2476852
713,Ajuntament de Valls,4316130008,2020-01-28T00:00:00,CAMIO,2229,41.2842776,1.2476852
714,Ajuntament de Valls,4316130008,2020-01-28T00:00:00,TRACTOR,830,41.2842776,1.2476852
715,Ajuntament de Valls,4316130008,2020-01-29T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
716,Ajuntament de Valls,4316130008,2020-01-29T00:00:00,AUTOBUS,14,41.2842776,1.2476852
717,Ajuntament de Valls,4316130008,2020-01-29T00:00:00,REMOLC T.,601,41.2842776,1.2476852
718,Ajuntament de Valls,4316130008,2020-01-29T00:00:00,MOTOCICLETA,1793,41.2842776,1.2476852
719,Ajuntament de Valls,4316130008,2020-01-29T00:00:00,CAMIO,2237,41.2842776,1.2476852
720,Ajuntament de Valls,4316130008,2020-01-29T00:00:00,TRACTOR,831,41.2842776,1.2476852
721,Ajuntament de Valls,4316130008,2020-01-29T00:00:00,TURISME,13121,41.2842776,1.2476852
722,Ajuntament de Valls,4316130008,2020-01-30T00:00:00,AUTOBUS,14,41.2842776,1.2476852
723,Ajuntament de Valls,4316130008,2020-01-30T00:00:00,CAMIO,2237,41.2842776,1.2476852
724,Ajuntament de Valls,4316130008,2020-01-30T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
725,Ajuntament de Valls,4316130008,2020-01-30T00:00:00,MOTOCICLETA,1793,41.2842776,1.2476852
726,Ajuntament de Valls,4316130008,2020-01-30T00:00:00,REMOLC T.,601,41.2842776,1.2476852
727,Ajuntament de Valls,4316130008,2020-01-30T00:00:00,TRACTOR,831,41.2842776,1.2476852
728,Ajuntament de Valls,4316130008,2020-01-30T00:00:00,TURISME,13121,41.2842776,1.2476852
729,Ajuntament de Valls,4316130008,2020-01-31T00:00:00,AUTOBUS,14,41.2842776,1.2476852
730,Ajuntament de Valls,4316130008,2020-01-31T00:00:00,REMOLC T.,601,41.2842776,1.2476852
731,Ajuntament de Valls,4316130008,2020-01-31T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
732,Ajuntament de Valls,4316130008,2020-01-31T00:00:00,TURISME,13037,41.2842776,1.2476852
733,Ajuntament de Valls,4316130008,2020-01-31T00:00:00,MOTOCICLETA,1778,41.2842776,1.2476852
734,Ajuntament de Valls,4316130008,2020-01-31T00:00:00,CAMIO,2229,41.2842776,1.2476852
735,Ajuntament de Valls,4316130008,2020-01-31T00:00:00,TRACTOR,830,41.2842776,1.2476852
736,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,CAMIO,2229,41.2842776,1.2476852
737,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,CICLOMOTOR,969,41.2842776,1.2476852
738,Ajuntament de Valls,4316130008,2020-02-08T00:00:00,CICLOMOTOR,968,41.2842776,1.2476852
739,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,TURISME,13038,41.2842776,1.2476852
740,Ajuntament de Valls,4316130008,2020-02-08T00:00:00,TURISME,13125,41.2842776,1.2476852
741,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
742,Ajuntament de Valls,4316130008,2020-02-09T00:00:00,MOTOCICLETA,1795,41.2842776,1.2476852
743,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,TRACTOR,830,41.2842776,1.2476852
744,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,MOTOCICLETA,1778,41.2842776,1.2476852
745,Ajuntament de Valls,4316130008,2020-02-09T00:00:00,CICLOMOTOR,968,41.2842776,1.2476852
746,Ajuntament de Valls,4316130008,2020-02-01T00:00:00,REMOLC T.,601,41.2842776,1.2476852
747,Ajuntament de Valls,4316130008,2020-02-09T00:00:00,TURISME,13125,41.2842776,1.2476852
748,Ajuntament de Valls,4316130008,2020-02-02T00:00:00,MOTOCICLETA,1779,41.2842776,1.2476852
749,Ajuntament de Valls,4316130008,2020-02-09T00:00:00,AUTOBUS,14,41.2842776,1.2476852
750,Ajuntament de Valls,4316130008,2020-02-09T00:00:00,REMOLC T.,602,41.2842776,1.2476852
751,Ajuntament de Valls,4316130008,2020-02-02T00:00:00,CAMIO,2231,41.2842776,1.2476852
752,Ajuntament de Valls,4316130008,2020-02-02T00:00:00,TRACTOR,834,41.2842776,1.2476852
753,Ajuntament de Valls,4316130008,2020-02-09T00:00:00,CAMIO,2235,41.2842776,1.2476852
754,Ajuntament de Valls,4316130008,2020-02-09T00:00:00,TRACTOR,832,41.2842776,1.2476852
755,Ajuntament de Valls,4316130008,2020-02-02T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
756,Ajuntament de Valls,4316130008,2020-02-10T00:00:00,MOTOCICLETA,1795,41.2842776,1.2476852
757,Ajuntament de Valls,4316130008,2020-02-02T00:00:00,TURISME,13048,41.2842776,1.2476852
758,Ajuntament de Valls,4316130008,2020-02-10T00:00:00,AUTOBUS,14,41.2842776,1.2476852
759,Ajuntament de Valls,4316130008,2020-02-02T00:00:00,AUTOBUS,14,41.2842776,1.2476852
760,Ajuntament de Valls,4316130008,2020-02-10T00:00:00,REMOLC T.,602,41.2842776,1.2476852
761,Ajuntament de Valls,4316130008,2020-02-02T00:00:00,REMOLC T.,604,41.2842776,1.2476852
762,Ajuntament de Valls,4316130008,2020-02-10T00:00:00,CICLOMOTOR,968,41.2842776,1.2476852
763,Ajuntament de Valls,4316130008,2020-02-03T00:00:00,MOTOCICLETA,1779,41.2842776,1.2476852
764,Ajuntament de Valls,4316130008,2020-02-10T00:00:00,TURISME,13125,41.2842776,1.2476852
765,Ajuntament de Valls,4316130008,2020-02-03T00:00:00,AUTOBUS,14,41.2842776,1.2476852
766,Ajuntament de Valls,4316130008,2020-02-03T00:00:00,REMOLC T.,604,41.2842776,1.2476852
767,Ajuntament de Valls,4316130008,2020-02-10T00:00:00,CAMIO,2235,41.2842776,1.2476852
768,Ajuntament de Valls,4316130008,2020-02-03T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
769,Ajuntament de Valls,4316130008,2020-02-11T00:00:00,MOTOCICLETA,1795,41.2842776,1.2476852
770,Ajuntament de Valls,4316130008,2020-02-11T00:00:00,CAMIO,2235,41.2842776,1.2476852
771,Ajuntament de Valls,4316130008,2020-02-03T00:00:00,CAMIO,2231,41.2842776,1.2476852
772,Ajuntament de Valls,4316130008,2020-02-11T00:00:00,TRACTOR,832,41.2842776,1.2476852
773,Ajuntament de Valls,4316130008,2020-02-03T00:00:00,TRACTOR,834,41.2842776,1.2476852
774,Ajuntament de Valls,4316130008,2020-02-11T00:00:00,CICLOMOTOR,968,41.2842776,1.2476852
775,Ajuntament de Valls,4316130008,2020-02-04T00:00:00,AUTOBUS,14,41.2842776,1.2476852
776,Ajuntament de Valls,4316130008,2020-02-04T00:00:00,CAMIO,2231,41.2842776,1.2476852
777,Ajuntament de Valls,4316130008,2020-02-11T00:00:00,TURISME,13125,41.2842776,1.2476852
778,Ajuntament de Valls,4316130008,2020-02-11T00:00:00,AUTOBUS,14,41.2842776,1.2476852
779,Ajuntament de Valls,4316130008,2020-02-04T00:00:00,CICLOMOTOR,971,41.2842776,1.2476852
780,Ajuntament de Valls,4316130008,2020-02-11T00:00:00,REMOLC T.,602,41.2842776,1.2476852
781,Ajuntament de Valls,4316130008,2020-02-12T00:00:00,MOTOCICLETA,1797,41.2842776,1.2476852
782,Ajuntament de Valls,4316130008,2020-02-04T00:00:00,MOTOCICLETA,1779,41.2842776,1.2476852
