﻿_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
223,Ajuntament de Valls,4316130008,222,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/del Gas,"353151,37","4571296,81",41.27976225,1.24651313
224,Ajuntament de Valls,4316130008,223,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/del Gas,"353153,07","4571296,91",41.27976346,1.2465334
225,Ajuntament de Valls,4316130008,224,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/del Gas,"353154,02","4571296,96",41.27976408,1.24654473
226,Ajuntament de Valls,4316130008,225,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Guad-el-Jelú,"353160,69","4572395,36",41.28965481,1.24635951
227,Ajuntament de Valls,4316130008,226,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Guad-el-Jelú,"353162,38","4572395,22",41.28965386,1.24637971
228,Ajuntament de Valls,4316130008,227,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Guad-el-Jelú,"353163,58","4572395,13",41.28965326,1.24639406
229,Ajuntament de Valls,4316130008,228,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Guad-el-Jelú,"353165,27","4572394,99",41.28965231,1.24641427
230,Ajuntament de Valls,4316130008,229,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Guad-el-Jelú,"353166,22","4572394,92",41.28965185,1.24642563
231,Ajuntament de Valls,4316130008,230,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Sol i Vent,"353163,55","4573796,4",41.30226966,1.24605566
232,Ajuntament de Valls,4316130008,231,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Sol i Vent,"353165,96","4573797,24",41.30227766,1.24608424
233,Ajuntament de Valls,4316130008,232,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Sol i Vent,"353181,76","4573783,22",41.30215431,1.24627626
234,Ajuntament de Valls,4316130008,233,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Sol i Vent,353183,4573784,41.30216155,1.24629088
235,Ajuntament de Valls,4316130008,234,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Sol i Vent,"353185,74","4573785,3",41.30217376,1.24632328
236,Ajuntament de Valls,4316130008,235,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 35,"353169,81","4571780,09",41.28411685,1.24661673
237,Ajuntament de Valls,4316130008,236,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 35,"353171,08","4571781,23",41.28412734,1.24663161
238,Ajuntament de Valls,4316130008,237,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 35,"353171,97","4571782,03",41.28413471,1.24664204
239,Ajuntament de Valls,4316130008,238,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 35,"353173,23","4571783,17",41.2841452,1.2466568
240,Ajuntament de Valls,4316130008,239,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 35,"353173,94","4571783,8",41.284151,1.24666513
241,Ajuntament de Valls,4316130008,240,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Hort dels Alls,"353188,42","4571473,21",41.28135722,1.24691283
242,Ajuntament de Valls,4316130008,241,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Hort dels Alls,"353190,12","4571473,27",41.28135806,1.2469331
243,Ajuntament de Valls,4316130008,242,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Hort dels Alls,"353191,31","4571473,31",41.28135864,1.2469473
244,Ajuntament de Valls,4316130008,243,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Hort dels Alls,"353193,01","4571473,36",41.2813594,1.24696758
245,Ajuntament de Valls,4316130008,244,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Hort dels Alls,"353193,96","4571473,39",41.28135984,1.24697891
246,Ajuntament de Valls,4316130008,245,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Hort dels Alls,"353195,66","4571473,45",41.28136069,1.24699918
247,Ajuntament de Valls,4316130008,246,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sor Filomena Ferrer,"353192,74","4572638,64",41.29185102,1.24668343
248,Ajuntament de Valls,4316130008,247,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sor Filomena Ferrer,"353192,95","4572640,33",41.29186628,1.24668553
249,Ajuntament de Valls,4316130008,248,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sor Filomena Ferrer,"353193,09","4572641,52",41.29187702,1.24668692
250,Ajuntament de Valls,4316130008,249,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sor Filomena Ferrer,"353193,3","4572643,21",41.29189227,1.24668902
251,Ajuntament de Valls,4316130008,250,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sor Filomena Ferrer,"353193,41","4572644,15",41.29190076,1.2466901
252,Ajuntament de Valls,4316130008,251,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Escolans,"353200,39","4571735,99",41.28372535,1.24699236
253,Ajuntament de Valls,4316130008,252,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Escolans,"353200,94","4571737,86",41.28374229,1.24699848
254,Ajuntament de Valls,4316130008,253,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Escolans,"353201,5","4571739,73",41.28375923,1.24700471
255,Ajuntament de Valls,4316130008,254,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Fraternal,"353200,36","4572100,6",41.28700813,1.24690412
256,Ajuntament de Valls,4316130008,255,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Fraternal,"353201,86","4572099,35",41.28699715,1.24692232
257,Ajuntament de Valls,4316130008,256,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Fraternal,"353204,9","4572097,68",41.28698267,1.24695901
258,Ajuntament de Valls,4316130008,257,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Fraternal,"353206,79","4572098,18",41.28698752,1.24698145
259,Ajuntament de Valls,4316130008,258,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Fraternal,"353208,68","4572098,67",41.28699227,1.2470039
260,Ajuntament de Valls,4316130008,259,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Onze de Setembre,"353224,8","4572732,88",41.29270535,1.24704343
261,Ajuntament de Valls,4316130008,260,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Onze de Setembre,"353225,77","4572734,27",41.29271804,1.24705468
262,Ajuntament de Valls,4316130008,261,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Onze de Setembre,"353226,46","4572735,26",41.29272708,1.24706268
263,Ajuntament de Valls,4316130008,262,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Onze de Setembre,"353227,43","4572736,65",41.29273977,1.24707392
264,Ajuntament de Valls,4316130008,263,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Onze de Setembre,"353227,97","4572737,43",41.29274689,1.24708018
265,Ajuntament de Valls,4316130008,264,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Sardana,"353233,41","4572480,83",41.29043757,1.24720698
266,Ajuntament de Valls,4316130008,265,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Sardana,"353234,83","4572479,49",41.29042576,1.24722425
267,Ajuntament de Valls,4316130008,266,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Sardana,"353236,25","4572478,16",41.29041405,1.24724152
268,Ajuntament de Valls,4316130008,267,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Sardana,"353237,67","4572476,82",41.29040224,1.2472588
269,Ajuntament de Valls,4316130008,268,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Sardana,"353239,09","4572475,49",41.29039052,1.24727607
270,Ajuntament de Valls,4316130008,269,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353253,49","4569967,92",41.26781603,1.248052
271,Ajuntament de Valls,4316130008,270,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353253,62","4569970,6",41.26784019,1.24805291
272,Ajuntament de Valls,4316130008,271,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353253,74","4569973,28",41.26786434,1.24805369
273,Ajuntament de Valls,4316130008,272,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353253,87","4569975,96",41.26788849,1.2480546
274,Ajuntament de Valls,4316130008,273,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353256,45","4569967,76",41.26781513,1.24808736
275,Ajuntament de Valls,4316130008,274,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353256,5","4569970,68",41.26784143,1.24808726
276,Ajuntament de Valls,4316130008,275,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353256,54","4569973,6",41.26786773,1.24808703
277,Ajuntament de Valls,4316130008,276,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353256,59","4569976,33",41.26789232,1.24808697
278,Ajuntament de Valls,4316130008,277,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353259,48","4569976,79",41.26789698,1.24812135
279,Ajuntament de Valls,4316130008,278,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353259,61","4569973,82",41.26787027,1.24812361
280,Ajuntament de Valls,4316130008,279,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353259,68","4569970,71",41.26784228,1.2481252
281,Ajuntament de Valls,4316130008,280,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353259,77","4569967,53",41.26781366,1.24812704
282,Ajuntament de Valls,4316130008,281,%{[features][properties][contenidor]},VACRI,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,"353262,97","4569969,17",41.26782901,1.24816483
283,Ajuntament de Valls,4316130008,282,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,353262,4569972,41.26785431,1.24815257
284,Ajuntament de Valls,4316130008,283,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Restaurant Casa Fèlix,353262,4569979,41.26791734,1.24815089
285,Ajuntament de Valls,4316130008,284,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Fèlix Hotel,"353254,4","4569848,39",41.26674,1.24809164
286,Ajuntament de Valls,4316130008,285,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Fèlix Hotel,"353254,92","4569843,55",41.26669651,1.24809901
287,Ajuntament de Valls,4316130008,286,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Fèlix Hotel,353311,4569837,41.26664773,1.24876979
288,Ajuntament de Valls,4316130008,287,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Fèlix Hotel,353311,4569843,41.26670175,1.24876835
289,Ajuntament de Valls,4316130008,288,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Fèlix Hotel,353311,4569840,41.26667474,1.24876907
290,Ajuntament de Valls,4316130008,289,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Benet,"353259,62","4571905,75",41.28526456,1.24765844
291,Ajuntament de Valls,4316130008,290,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Benet,"353261,16","4571906,94",41.28527556,1.24767654
292,Ajuntament de Valls,4316130008,291,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Benet,"353262,7","4571908,14",41.28528664,1.24769463
293,Ajuntament de Valls,4316130008,292,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Benet,"353264,24","4571909,33",41.28529764,1.24771272
294,Ajuntament de Valls,4316130008,293,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Sant Benet,"353265,78","4571910,53",41.28530872,1.24773082
295,Ajuntament de Valls,4316130008,294,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 16,"353287,7","4571837,86",41.28465841,1.24800997
296,Ajuntament de Valls,4316130008,295,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 16,"353289,34","4571838,31",41.28466276,1.24802944
297,Ajuntament de Valls,4316130008,296,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 16,"353290,49","4571838,63",41.28466585,1.24804309
298,Ajuntament de Valls,4316130008,297,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 16,"353292,13","4571839,08",41.2846702,1.24806255
299,Ajuntament de Valls,4316130008,298,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Muralla de Sant Antoni 16,"353293,05","4571839,33",41.28467262,1.24807348
300,Ajuntament de Valls,4316130008,299,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Escorxador,"353306,51","4572017,37",41.28627806,1.24819125
301,Ajuntament de Valls,4316130008,300,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Escorxador,"353307,41",4572017,41.28627489,1.24820208
302,Ajuntament de Valls,4316130008,301,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Escorxador,"353308,28","4572016,63",41.28627172,1.24821256
303,Ajuntament de Valls,4316130008,302,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Escorxador,"353309,02","4572016,26",41.28626852,1.24822148
304,Ajuntament de Valls,4316130008,303,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Escorxador,"353309,97","4572015,84",41.28626492,1.24823292
305,Ajuntament de Valls,4316130008,304,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Ramon Barbat - c/Cor de Maria,"353300,63","4571958,17",41.28574398,1.24813533
306,Ajuntament de Valls,4316130008,305,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Ramon Barbat - c/Cor de Maria,"353301,64","4571956,81",41.28573192,1.24814771
307,Ajuntament de Valls,4316130008,306,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Ramon Barbat - c/Cor de Maria,"353302,36","4571955,85",41.28572341,1.24815654
308,Ajuntament de Valls,4316130008,307,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Ramon Barbat - c/Cor de Maria,"353303,38","4571954,49",41.28571135,1.24816904
309,Ajuntament de Valls,4316130008,308,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Ramon Barbat - c/Cor de Maria,"353303,95","4571953,73",41.28570461,1.24817602
310,Ajuntament de Valls,4316130008,309,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Amadeu Vives,"353302,32","4572687,86",41.2923141,1.2479797
311,Ajuntament de Valls,4316130008,310,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Amadeu Vives,"353302,85","4572688,65",41.29232131,1.24798584
312,Ajuntament de Valls,4316130008,311,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pi de Voltor,"353320,6","4572283,77",41.28867917,1.24829527
313,Ajuntament de Valls,4316130008,312,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pi de Voltor,"353321,24","4572285,35",41.28869351,1.24830253
314,Ajuntament de Valls,4316130008,313,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pi de Voltor,"353321,69","4572286,46",41.28870359,1.24830763
315,Ajuntament de Valls,4316130008,314,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pi de Voltor,"353322,33","4572288,04",41.28871793,1.24831489
316,Ajuntament de Valls,4316130008,315,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Pi de Voltor,"353322,68","4572288,92",41.28872592,1.24831886
317,Ajuntament de Valls,4316130008,316,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Hort del Carme,"353310,04","4571533,27",41.28192007,1.24834999
318,Ajuntament de Valls,4316130008,317,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Hort del Carme,"353308,37","4571533,3",41.28192004,1.24833005
319,Ajuntament de Valls,4316130008,318,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Hort del Carme,"353306,67","4571532,22",41.28191001,1.24831001
320,Ajuntament de Valls,4316130008,319,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Hort del Carme,"353295,71","4571529,11",41.28188001,1.24817995
321,Ajuntament de Valls,4316130008,320,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Hort del Carme,"353298,25","4571530,17",41.28189002,1.24821001
322,Ajuntament de Valls,4316130008,321,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Lleida,"353376,35","4572553,9",41.29112143,1.24889571
323,Ajuntament de Valls,4316130008,322,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Lleida,"353378,14","4572553,12",41.29111474,1.24891727
324,Ajuntament de Valls,4316130008,323,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Lleida,"353379,92","4572552,34",41.29110804,1.2489387
325,Ajuntament de Valls,4316130008,324,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Lleida,"353381,71","4572551,56",41.29110134,1.24896026
326,Ajuntament de Valls,4316130008,325,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Lleida,"353383,5","4572550,78",41.29109464,1.24898182
327,Ajuntament de Valls,4316130008,326,%{[features][properties][contenidor]},EASY NEW CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Santa Úrsula - Ca la Mateueta,353362,4571693,41.28336765,1.24893172
328,Ajuntament de Valls,4316130008,327,%{[features][properties][contenidor]},EASY NEW CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Santa Úrsula - Ca la Mateueta,"353361,5","4571694,6",41.28338197,1.24892536
329,Ajuntament de Valls,4316130008,328,%{[features][properties][contenidor]},EASY NEW CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Santa Úrsula - Ca la Mateueta,"353360,4","4571696,6",41.28339977,1.24891175
330,Ajuntament de Valls,4316130008,329,%{[features][properties][contenidor]},EASY NEW CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Santa Úrsula - Ca la Mateueta,"353359,7","4571698,3",41.28341495,1.24890299
