﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
16377,Ajuntament de Valls,4316130008,2021-05-16T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,12,6,41.281110,1.246820
16378,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,14,14,41.285635,1.254736
16379,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,6,4,41.285635,1.254736
16380,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,16,15,41.285635,1.254736
16381,Ajuntament de Valls,4316130008,2021-05-16T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,1,1,41.281110,1.246820
16382,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,16,14,41.285635,1.254736
16383,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,46,35,41.285635,1.254736
16384,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,6,5,41.285635,1.254736
16385,Ajuntament de Valls,4316130008,2021-05-16T15:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,0,41.281110,1.246820
16386,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,3,3,41.285635,1.254736
16387,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,39,33,41.285635,1.254736
16388,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,1,41.285635,1.254736
16389,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,9,7,41.285635,1.254736
16390,Ajuntament de Valls,4316130008,2021-05-16T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,8,3,41.281110,1.246820
16391,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
16392,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
16393,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,4,1,41.285635,1.254736
16394,Ajuntament de Valls,4316130008,2021-05-16T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,16,5,41.281110,1.246820
16395,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
16396,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,0,41.285635,1.254736
16397,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,16,16,41.285635,1.254736
16398,Ajuntament de Valls,4316130008,2021-05-16T15:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,12,10,41.281110,1.246820
16399,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,118,92,41.285635,1.254736
16400,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,3,2,41.285635,1.254736
16401,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,14,13,41.285635,1.254736
16402,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,117,94,41.285635,1.254736
16403,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,2,2,41.285635,1.254736
16404,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,1,41.285635,1.254736
16405,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,5,5,41.285635,1.254736
16406,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,15,15,41.285635,1.254736
16407,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,45,37,41.285635,1.254736
16408,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,64,46,41.285635,1.254736
16409,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,1,1,41.285635,1.254736
16410,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,6,5,41.285635,1.254736
16411,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,57,51,41.285635,1.254736
16412,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,54,45,41.285635,1.254736
16413,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,12,10,41.285635,1.254736
16414,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,62,55,41.285635,1.254736
16415,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,9,6,41.285635,1.254736
16416,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,9,8,41.285635,1.254736
16417,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,6,4,41.281110,1.246820
16418,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,4,4,41.285635,1.254736
16419,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,0,41.281110,1.246820
16420,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,1,0,41.281110,1.246820
16421,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,6,5,41.285635,1.254736
16422,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,39,36,41.285635,1.254736
16423,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Sense etiqueta,1,0,41.281110,1.246820
16424,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,18,11,41.285635,1.254736
16425,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,1,41.281110,1.246820
16426,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,1,0,41.281110,1.246820
16427,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,30,16,41.281110,1.246820
16428,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,0,41.285635,1.254736
16429,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,0,1,1,41.281110,1.246820
16430,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,3,2,41.281110,1.246820
16431,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,18,7,41.281110,1.246820
16432,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,3,1,41.285635,1.254736
16433,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,10,4,41.281110,1.246820
16434,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,3,3,41.281110,1.246820
16435,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,5,2,41.281110,1.246820
16436,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,24,16,41.281110,1.246820
16437,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,5,1,41.281110,1.246820
16438,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,48,40,41.285635,1.254736
16439,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,4,2,41.281110,1.246820
16440,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,22,18,41.281110,1.246820
16441,Ajuntament de Valls,4316130008,2021-05-16T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,4,3,41.281110,1.246820
16442,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,1,1,41.281110,1.246820
16443,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,19,16,41.281110,1.246820
16444,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,42,30,41.285635,1.254736
16445,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,19,14,41.285635,1.254736
16446,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,1,0,41.281110,1.246820
16447,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,7,3,41.285635,1.254736
16448,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,0,41.281110,1.246820
16449,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,26,23,41.285635,1.254736
16450,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Desconegut,1,0,41.281110,1.246820
16451,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
16452,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,4,4,41.285635,1.254736
16453,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,8,7,41.285635,1.254736
16454,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,16,7,41.281110,1.246820
16455,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,30,20,41.281110,1.246820
16456,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,13,11,41.285635,1.254736
16457,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,36,27,41.285635,1.254736
16458,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,28,12,41.281110,1.246820
16459,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,13,7,41.281110,1.246820
16460,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,19,11,41.281110,1.246820
16461,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
16462,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,4,1,41.281110,1.246820
16463,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,4,4,41.281110,1.246820
16464,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,12,10,41.281110,1.246820
16465,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,3,0,41.285635,1.254736
16466,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,0,41.281110,1.246820
16467,Ajuntament de Valls,4316130008,2021-05-16T19:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,17,12,41.281110,1.246820
16468,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,0,41.285635,1.254736
16469,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,0,41.281110,1.246820
16470,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,40,32,41.285635,1.254736
16471,Ajuntament de Valls,4316130008,2021-05-16T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,30,24,41.281110,1.246820
16472,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,1,41.285635,1.254736
16473,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,11,7,41.281110,1.246820
16474,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,1,41.285635,1.254736
16475,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,1,0,41.285635,1.254736
16476,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,44,42,41.285635,1.254736
16477,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
16478,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,2,1,41.285635,1.254736
16479,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,6,5,41.285635,1.254736
16480,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,17,6,41.281110,1.246820
16481,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
16482,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,76,60,41.285635,1.254736
16483,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,20,8,41.281110,1.246820
16484,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,5,5,41.285635,1.254736
16485,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,79,75,41.285635,1.254736
16486,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,27,21,41.285635,1.254736
16487,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,93,74,41.285635,1.254736
16488,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,6,3,41.281110,1.246820
16489,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,106,94,41.285635,1.254736
16490,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,8,6,41.281110,1.246820
16491,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,17,9,41.285635,1.254736
16492,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,0,41.281110,1.246820
16493,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,13,11,41.285635,1.254736
16494,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,6,3,41.281110,1.246820
16495,Ajuntament de Valls,4316130008,2021-05-16T16:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,14,10,41.281110,1.246820
16496,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,9,9,41.285635,1.254736
16497,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,10,8,41.285635,1.254736
16498,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,3,2,41.281110,1.246820
16499,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,70,58,41.285635,1.254736
16500,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,54,47,41.285635,1.254736
16501,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,50,37,41.285635,1.254736
16502,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,6,4,41.281110,1.246820
16503,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,88,79,41.285635,1.254736
16504,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
16505,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
16506,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,5,4,41.285635,1.254736
16507,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,5,0,41.285635,1.254736
16508,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,1,41.285635,1.254736
16509,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,0,41.281110,1.246820
16510,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,8,8,41.285635,1.254736
16511,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,8,5,41.281110,1.246820
16512,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,3,0,41.285635,1.254736
16513,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,2,2,41.285635,1.254736
16514,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,27,24,41.285635,1.254736
16515,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,10,4,41.281110,1.246820
16516,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,1,41.285635,1.254736
16517,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,2,41.285635,1.254736
16518,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,2,41.285635,1.254736
16519,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,3,2,41.281110,1.246820
16520,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
16521,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,1,41.285635,1.254736
16522,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,1,1,41.285635,1.254736
16523,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,1,41.285635,1.254736
16524,Ajuntament de Valls,4316130008,2021-05-16T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,10,7,41.281110,1.246820
16525,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,51,40,41.285635,1.254736
16526,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,59,47,41.285635,1.254736
16527,Ajuntament de Valls,4316130008,2021-05-16T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,42,34,41.285635,1.254736
16528,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,68,60,41.285635,1.254736
16529,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,68,52,41.285635,1.254736
16530,Ajuntament de Valls,4316130008,2021-05-16T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,35,27,41.285635,1.254736
16531,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,21,19,41.285635,1.254736
16532,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,99,86,41.285635,1.254736
16533,Ajuntament de Valls,4316130008,2021-05-16T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,11,7,41.285635,1.254736
16534,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,6,4,41.285635,1.254736
16535,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,120,86,41.285635,1.254736
16536,Ajuntament de Valls,4316130008,2021-05-16T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,3,2,41.285635,1.254736
16537,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,47,38,41.285635,1.254736
16538,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,18,9,41.285635,1.254736
16539,Ajuntament de Valls,4316130008,2021-05-16T17:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,13,12,41.285635,1.254736
16540,Ajuntament de Valls,4316130008,2021-05-16T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,28,26,41.285635,1.254736
16541,Ajuntament de Valls,4316130008,2021-05-16T20:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,2,0,41.281110,1.246820
16542,Ajuntament de Valls,4316130008,2021-05-16T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,9,8,41.285635,1.254736
