﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
217,Ajuntament de Valls,4316130008,P-2022/00000272,Aprovació obligacions de despesa relació 74,INTERVENCIÓ,S-2022/0019,2022-04-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0019.pdf,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,P-2022/00000250,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de les obres a l’entorn del Museu Casteller de Catalunya de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0019,2022-04-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0019.pdf,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,P-2022/00000184,Proposta d'aprovació del conveni amb la Cambra de Comerç de Valls per al desenvolupament l'any 2022 de la “67a Fira Exposició del Camp Català”.,COMERÇ,S-2022/0019,2022-04-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0019.pdf,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,P-2022/00000181,Proposta d'aprovació del conveni amb la Cambra de Comerç de Valls per al desenvolupament l'any 2022  de la “La Gran Festa de la Calçotada”.,COMERÇ,S-2022/0019,2022-04-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0019.pdf,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,P-2021/00000857,Proposta atorgament subvencions comerços centre històric,COMERÇ,S-2022/0019,2022-04-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0019.pdf,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,P-2022/00000263,Allotjament d'urgència per violència masclista,AFERS SOCIALS,S-2022/0019,2022-04-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0019.pdf,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,P-2022/00000264,Inici expedient resolució contracte de les obres de reparació estructural de les  voltes i coberta de l’església de Sant Francesc.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0018,2022-04-14T00:00:00,https://www.valls.cat/upload_valls/S-2022_0018.pdf,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,P-2022/00000266,Inici expedient resolució contracte de les obres de rehabilitació de l’escola Baltasar Segú,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0018,2022-04-14T00:00:00,https://www.valls.cat/upload_valls/S-2022_0018.pdf,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,P-2022/00000267,Inici expedient resolució contracte de les obres de rehabilitació de l’escola  Eladi Homs,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0018,2022-04-14T00:00:00,https://www.valls.cat/upload_valls/S-2022_0018.pdf,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,P-2022/00000280,"Aprovació del Conveni de col·laboració entre l’Agència de l’Habitatge de Catalunya i L’Ajuntament de Valls en relació amb l’Oficina de rehabilitació municipal per a la gestió d’ajuts en matèria de rehabilitació residencial aprovats per la Generalitat de Catalunya en el marc del Pla Estatal de recuperació, transformació i resiliència per fer front a la crisi derivada de la Covid-19, i l’instrument de recuperació  NEXT GENERATION UE.",HABITATGE (Principal),S-2022/0020,2022-04-21T00:00:00,https://www.valls.cat/upload_valls/S-2022_0020.pdf,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,P-2022/00000284,Aprovació acta sessió anterior,SECRETARIA,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,P-2022/00000288,Aprovació disposicions de despesa relació 80,HISENDA I FINANCES,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,P-2022/00000289,Aprovació obligacions de despesa relació 81,INTERVENCIÓ,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,P-2022/00000277,"Devolució de la garantia definitiva del contracte de les obres de renovació del clavegueram del barri de Cases Verdes, de Valls",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,P-2022/00000291,Contractació anual servei Hèstia (AOC),TIC,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,P-2022/00000275,Lloguer maquinària serveis de manteniment,SERVEIS DE MANTENIMENT,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,P-2022/00000276,"adequació interior solar i instal.lacions d'aigua, electriques i sanejament per caseta prefabricada VALLSGAT",ACTUACIONS PÚBLIQUES (Principal),S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,P-2022/00000292,Aprovació de la memòria valorada de les obres de millora del Pavelló Poliesportiu del Vilar,ACTUACIONS PÚBLIQUES (Principal),S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,P-2022/00000282,Projecte de reparació i adequació dels antics rentadors municipals,URBANISME,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,P-2022/00000245,Liquidació assegurança Biblioteca Popular,EDIFICIS I EQUIPAMENTS,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,P-2022/00000285,Inserci´ó publicitat durant el 2022 al Grup Abacus,COMERÇ,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,P-2022/00000244,Aprovació del contracte de col·laboració o patrocini de la marca visita Valls per la temporada 2022 amb l'Associació Sense Límits.,COMERÇ,S-2022/0022,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0022.pdf,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,P-2022/00000260,PROPOSTA CONVENI GENERALITAT DE CATALUNYA PROGRAMA FITJOVE,PATRONAT - Gerència,S-2022/0021,2022-04-28T00:00:00,https://www.valls.cat/upload_valls/S-2022_0021.pdf,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,P-2022/00000297,Aprovació acta sessió anterior,SECRETARIA,S-2022/0023,2022-05-05T00:00:00,https://www.valls.cat/upload_valls/S-2022_0023.pdf,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,P-2022/00000296,Aprovació disposicions de despesa relació 84,HISENDA I FINANCES,S-2022/0023,2022-05-05T00:00:00,https://www.valls.cat/upload_valls/S-2022_0023.pdf,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,P-2022/00000308,Aprovació obligacions de despesa relació 85,INTERVENCIÓ,S-2022/0023,2022-05-05T00:00:00,https://www.valls.cat/upload_valls/S-2022_0023.pdf,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,P-2022/00000309,Aprovació obligacions de despesa relació 87,INTERVENCIÓ,S-2022/0023,2022-05-05T00:00:00,https://www.valls.cat/upload_valls/S-2022_0023.pdf,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,P-2022/00000274,Aprovar la justificació de la subvenció amb la Unió de Botiguers de Valls,COMERÇ,S-2022/0023,2022-05-05T00:00:00,https://www.valls.cat/upload_valls/S-2022_0023.pdf,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,P-2022/00000268,"Resoldre per avinença, en el tràmit de mutu acord, l’expropiació de l'immoble de Plaça de l'Oli, 6. Pagament a la propietat el preu just de l'expropiació.",URBANISME,S-2022/0023,2022-05-05T00:00:00,https://www.valls.cat/upload_valls/S-2022_0023.pdf,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,P-2022/00000279,Aprovació justificació subvenció 2021 a l'Institut d'Estudis Vallencs.,CULTURA,S-2022/0023,2022-05-05T00:00:00,https://www.valls.cat/upload_valls/S-2022_0023.pdf,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,P-2022/00000321,"Aprovació definitiva del projecte bàsic i executiu «Consolidació provisional i desenrunament de l’edifici conegut com a graner del convent del Carme, a Valls» i del seu Estudi Bàsic de Seguretat i Salut.",URBANISME,S-2022/0023,2022-05-05T00:00:00,https://www.valls.cat/upload_valls/S-2022_0023.pdf,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,P-2022/00000332,Aprovació acta sessió anterior,SECRETARIA,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,P-2022/00000281,Conveni entre l’Ajuntament de Valls i la Fundació Unió Anelles de la Flama per a regular la concessió de la subvenció nominativa per la celebració del seu 50è aniversari.,ALCALDIA,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,P-2022/00000323,Aprovació disposicions de despesa relació 89,HISENDA I FINANCES,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,P-2022/00000325,Aprovació obligacions de despesa relació 90,INTERVENCIÓ,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,P-2022/00000314,"Devolució de la garantia definitiva del contracte de subministrament de llicències de software de seguretat ""traps"" i serveis d'anàlisi de ciberseguretat.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,P-2022/00000316,Resolució contracte de les obres de rehabilitació de l’escola Baltasar Segú,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,P-2022/00000317,Resolució contracte de les obres de rehabilitació de l’escola Eladi Homs,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,P-2022/00000320,Arranjament forats voreres Poligon Industrial.,VIA PÚBLICA,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,P-2022/00000306,Aprovació de la memòria valorada «Millores de pavimentació dels carrers Curtidors i Artesans» del Polígon Industrial de Valls.,ACTUACIONS PÚBLIQUES (Principal),S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,P-2022/00000318,Contractació de la Direcció d'execució d'obra i coordinació de seguretat i salut de l'execució de les obres de reforma i canvi d'ús de l'espai jove (FASE1).,ACTUACIONS PÚBLIQUES (Principal),S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,P-2022/00000319,Contractació de la Direcció d'obra de l'execució de les obres de reforma i canvi d'ús de l'espai jove (FASE1).,ACTUACIONS PÚBLIQUES (Principal),S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,P-2022/00000305,"Fixar el preu just i trametre l'expedient al Jurat per a  l'expropiació de la finca situada al carrer Espardenyers, 21 PRIMER",URBANISME,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,P-2022/00000326,Actuació emergència Propietat municipal. Risc d'ensulsiment imminent.,ARQUITECTURA,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,P-2022/00000328,Tasques d'inspecció de la via pública i vigilància ambiental.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,P-2022/00000310,Sonorització i il·luminació Músic Valls va de vins 2022,COMERÇ,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,P-2022/00000311,Contractació música Miqui Puig - Valls va de vins,COMERÇ,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,P-2022/00000312,Aprovar subvenció i conveni regulador a la Fundació Unió Anelles de la Flama.,CULTURA,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,P-2022/00000333,"Proposta Junta Govern Rectificació errors aritmètics. Expedient expropiació  núm.21011-VAL-Plaça de l’ OLI, 6 (PAU-23). Mutu acord.",URBANISME,S-2022/0024,2022-05-12T00:00:00,https://www.valls.cat/upload_valls/S-2022_0024.pdf,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,P-2022/00000342,Aprovació acta sessió anterior,SECRETARIA,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,P-2022/00000344,Modificació composició Comissió de Patrimoni,ALCALDIA,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,P-2022/00000345,Aprovació disposicions de despesa relació 95,HISENDA I FINANCES,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,P-2022/00000349,Aprovació obligacions de despesa relació 96,INTERVENCIÓ,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,P-2022/00000329,Devolució de la garantia definitiva del contracte de subministrament i obra per a l'àrea de jocs infantils de la plaça de la Vil·la Romana i la plaça dels Quarters.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,P-2022/00000335,Contractació del Manteniment mòdul comptabilitat SPAI Analitica per un any,TIC,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,P-2022/00000295,"Despeses per a serveis, subministraments i compra de materials per a arranjaments diversos en els edificis municipals.",EDIFICIS I EQUIPAMENTS,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,P-2022/00000334,Reforç de Neteja Escola Baltasar Segú Abril -Maig,EDIFICIS I EQUIPAMENTS,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,P-2022/00000341,Recerca i reparació de la fuita d'aigua dels tubs soterrats del paviment del davant dels vestidors de la pista poliesportiva del Vilar.,EDIFICIS I EQUIPAMENTS,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,P-2022/00000340,"Aprovació del Pla de Seguretat i Salut de les obres de rehabilitació de l'edifici de ""Ca Xapes"" (Fase 1)",ACTUACIONS PÚBLIQUES (Principal),S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,P-2022/00000360,Adquisicó de 33 llumeneres tipus led per la urbanització Bonsol,ACTUACIONS PÚBLIQUES (Principal),S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,P-2022/00000347,Lloguer casetes de fusta pel Músic Valls va de vins 2022,COMERÇ,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,P-2022/00000346,Contractació música Ludwig Band - Valls va de vins,COMERÇ,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,P-2022/00000380,Proposta aprovació oferta pública d'estabilització,RRHH,S-2022/0025,2022-05-19T00:00:00,https://www.valls.cat/upload_valls/S-2022_0025.pdf,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,P-2022/00000383,Aprovació acta sessió anterior,SECRETARIA,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
281,Ajuntament de Valls,4316130008,P-2022/00000339,Resolució contracte de les obres de reparació estructural de les  voltes i coberta de l’església de Sant Francesc,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
282,Ajuntament de Valls,4316130008,P-2022/00000315,Modificació del contracte i aprovació de preus contradictoris de les obres de restauració de la font lluminosa de la plaça de la Font de la Manxa.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
283,Ajuntament de Valls,4316130008,P-2022/00000376,Contractació de Redacció del Pla d’Acció per l’Energia Sostenible i el Clima (PAESC) de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
284,Ajuntament de Valls,4316130008,P-2022/00000384,Aprovació disposicions de despesa relació 99.,HISENDA I FINANCES,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
285,Ajuntament de Valls,4316130008,P-2022/00000388,Aprovació obligacions de despesa relació 100.,INTERVENCIÓ,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
286,Ajuntament de Valls,4316130008,P-2022/00000324,Aprovació de la despesa de recollida d'animals corresponent als mesos de maig a juny de 2022,MEDI NATURAL,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
287,Ajuntament de Valls,4316130008,P-2022/00000313,Despeses diverses per a arranjaments a les escoles municipals.,EDIFICIS I EQUIPAMENTS,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
288,Ajuntament de Valls,4316130008,P-2022/00000373,"Compra de material  a  COMERCIAL INDUSTRIAL DE NETEJA, MÁQUINES, ARTÍCLES I QUÍMICS, S.L.",EDIFICIS I EQUIPAMENTS,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
289,Ajuntament de Valls,4316130008,P-2022/00000372,Rehabilitació de la façana posterior i pati interior del Local Social de Fontscaldes.,EDIFICIS I EQUIPAMENTS,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
290,Ajuntament de Valls,4316130008,P-2022/00000385,Sbstitució total de cortines tipus estors a l'escola Eugeni d'Ors.,EDIFICIS I EQUIPAMENTS,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
291,Ajuntament de Valls,4316130008,P-2022/00000386,Substitució integral total dels equips de clima de la sala dels servidors de l'Ajuntament.,EDIFICIS I EQUIPAMENTS,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
292,Ajuntament de Valls,4316130008,P-2022/00000359,"Proposta rebutjar taxació i trametre expedient expropiació de la finca situada al carrer Espardenyers, 21 Entresol al Jurat Expropiació.",URBANISME,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
293,Ajuntament de Valls,4316130008,P-2022/00000350,"Rebutjar valoració import expropiació i trametre expedient d'expropiació Espardenyers, 21 tercer. al Jurat d'Expropiació",URBANISME,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
294,Ajuntament de Valls,4316130008,P-2022/00000375,"Contractació de Comerç de Valls (UBV) per la campanya comercial ""El Barri en Flor"" 2022.",COMERÇ,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
295,Ajuntament de Valls,4316130008,P-2022/00000337,Aprovació subvenció 2022 a l'Institut d'Estudis Vallencs.,CULTURA,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
296,Ajuntament de Valls,4316130008,P-2022/00000374,Aprovació de Despesa per activitats de l'àrea d'Igualtat,IGUALTAT,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
297,Ajuntament de Valls,4316130008,P-2022/00000348,Ampliació de l'autorització de despesa de la partida Manteniment Via Pública,VIA PÚBLICA,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
310,Ajuntament de Valls,4316130008,P-2022/00000331,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de les obres de consolidació del graner del Convent del Carme,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0026,2022-05-26T00:00:00,https://www.valls.cat/upload_valls/S-2022_0026.pdf,41.2842776,1.2476852
311,Ajuntament de Valls,4316130008,P-2022/00000382,"Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de la reforma integral de l’enllumenat públic del polígon industrial de Valls, fase 1.2",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
312,Ajuntament de Valls,4316130008,P-2022/00000405,Aprovació acta sessió anterior,SECRETARIA,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
313,Ajuntament de Valls,4316130008,P-2022/00000407,Aprovació disposicions de despesa relació 106,HISENDA I FINANCES,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
314,Ajuntament de Valls,4316130008,P-2022/00000336,Aprovació subvenció i justificació a la Fundació Festes Decennals de la Mare de Deu de la Candela de Valls,CULTURA,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
315,Ajuntament de Valls,4316130008,P-2022/00000408,Aprovació obligacions de despesa relació 108,INTERVENCIÓ,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
316,Ajuntament de Valls,4316130008,P-2022/00000322,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de les obres de millora del pavelló poliesportiu del Vilar,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
317,Ajuntament de Valls,4316130008,P-2022/00000369,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de les obres de pavimentació del polígon industrial de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
318,Ajuntament de Valls,4316130008,P-2022/00000252,"Aprovació Plec de clàusules de l'adquisició directa dels immobles situats al carrer de l’Església,13,15,17",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
319,Ajuntament de Valls,4316130008,P-2022/00000355,"Fixació del preu just de l'expropiació de la finca situada al carrer Espardenyers, 21 baixos",URBANISME,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
320,Ajuntament de Valls,4316130008,P-2022/00000395,"Aprovació de la certificació núm. 1 de les obres del projecte «Muralla de Valls. Consolidació, Reinterpretació i Urbanització»",URBANISME,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
321,Ajuntament de Valls,4316130008,P-2022/00000390,Renovació integral total de tota la xarxa d'escomesa interior d'aigua des del comptador fins a l'entrada de l'edifici de l'escola Baltasar Segú.,EQUIPAMENTS MUNICIPALS,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
322,Ajuntament de Valls,4316130008,P-2022/00000391,Substitució de la caldera del Centre Obert La Fusta,EQUIPAMENTS MUNICIPALS,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
323,Ajuntament de Valls,4316130008,P-2022/00000392,Substitució integral total de l'equip de clima (unitat interior i exterior) del local de la Regidoria d'Educació i Política Lingüística (Ca Mercadé).,EQUIPAMENTS MUNICIPALS,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
324,Ajuntament de Valls,4316130008,P-2022/00000378,Substitució integral total del compressor núm. 1 de la bomba de calor HITECSA del sistema de clima de la biblioteca Carles Cardó.,EQUIPAMENTS MUNICIPALS,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
325,Ajuntament de Valls,4316130008,P-2022/00000406,"Aprovació de la despesa corresponent als mesos de maig a octubre de 2022 per al servei de recollida, trasllat i acollida d'animals domèstics abandonats, realitzada per SPAC.",MEDI NATURAL,S-2022/0027,2022-06-02T00:00:00,https://www.valls.cat/upload_valls/S-2022_0027.pdf,41.2842776,1.2476852
326,Ajuntament de Valls,4316130008,P-2022/00000400,Zona Senior Barri Alt Camp,VIA PÚBLICA I BARRIS,S-2022/0029,2022-06-09T00:00:00,https://www.valls.cat/upload_valls/S-2022_0029.pdf,41.2842776,1.2476852
