﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
99,Ajuntament de Valls,4316130008,P-2024/00000129,Aprovació disposicions de despesa relació 23,HISENDA I FINANCES,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
100,Ajuntament de Valls,4316130008,P-2024/00000131,Aprovació obligacions de despesa relació 25,INTERVENCIÓ,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
101,Ajuntament de Valls,4316130008,P-2024/00000094,Pròrroga del contracte del  servei de neteja de l’escola Enxaneta,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
102,Ajuntament de Valls,4316130008,P-2024/00000093,Pròrroga del contracte del servei de neteja de l’escola Eugeni d’Ors,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,P-2024/00000115,Rectificació acord de 5 de gener de 2024 de renovació  de la pòlissa d'assegurança dels vehicles terrestres,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,P-2024/00000126,Treballs de pintura a la plaça Sant Josep Obrer.,VIA PÚBLICA I BARRIS,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,P-2024/00000123,Material neteja CINMAQ gen'24,EQUIPAMENTS MUNICIPALS,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,P-2024/00000050,Aprovació del conveni de col·laboració entre el Patronat de Turisme de la Diputació de Tarragona i l'Ajuntament de Valls.,TURISME,S-2024/0006,2024-02-09T00:00:00,https://www.valls.cat/upload_valls/S-2024_0006.pdf,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,P-2024/00000137,Aprovació de l'acta de la sessió anterior.,SECRETARIA,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,P-2024/00000134,"Adjudicació del contracte servei d’informació, atenció i difusió turística i el Servei de Guies de Turisme, de l’Ajuntament de Valls.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,P-2024/00000119,Adjudicació del contracte de servei de gestoria laboral per als organismes autònoms de l’Ajuntament de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,P-2024/00000150,Aprovació disposicions de despesa relació 29.,HISENDA I FINANCES,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,P-2024/00000154,Aprovació obligacions de despesa relació 30.,INTERVENCIÓ,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,P-2024/00000127,"Aprovació de la despesa corresponent al període comprès entre el mes de gener i octubre de l’exercici 2024,  per al servei de gestió de contingut a la plataforma de la Xarxa Audiovisual Local (XAL) a realitzar per l’empresa QUALITY MERA, S.A.",PARTICIPACIÓ CIUTADANA,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,P-2024/00000133,"Aprovació del Pla de seguretat i salut de les obres  de ""Reforma integral de l'enllumenat públic al Polígon Industrial"" (fase 2).",ACTUACIONS PÚBLIQUES (Principal),S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,P-2024/00000105,Revisió dels equips de climatització dels edificis i equipaments municipals.,EQUIPAMENTS MUNICIPALS,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,P-2024/00000104,Treballs de reparació dels sistemes de protecció contra incendis en els edificis i equipaments municipals,EQUIPAMENTS MUNICIPALS,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,P-2024/00000136,"Contractació del servei de repartiment de cartes sense comprovant de recepció, bustiades i notificacions del nomenament de membres de meses electorals",EQUIPAMENTS MUNICIPALS,S-2024/0007,2024-02-16T00:00:00,https://www.valls.cat/upload_valls/S-2024_0007.pdf,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,P-2024/00000166,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,P-2024/00000164,"Modificació anualitats contracte de subministrament, mitjançant rènting, d’un vehicle tipus camió grua d’arrossegament destinat al servei de la Policia Local,",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,P-2024/00000122,"Adjudicació del contracte del servei de dinamització i mediació comunitària als barris, per donar suport al desenvolupament de la Oficina Tècnica del Pla d’Acció Comunitària Inclusiva de Valls.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,P-2024/00000107,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació del servei d’assessoria jurídica al Servei d'Informació i Atenció a les Dones i al Servei d’Atenció Integral LGBTI+ )de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,P-2024/00000169,Aprovació disposicions de despesa relació 37,HISENDA I FINANCES,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,P-2024/00000170,Aprovació obligacions de despesa relació 38,INTERVENCIÓ,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,P-2024/00000160,Aprovació inicial del «Projecte d’Urbanització de l’Ermita de Santa Magdalena»,VIA PÚBLICA I BARRIS,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,P-2024/00000159,Subministre material neteja escoles bressol,EQUIPAMENTS MUNICIPALS,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,P-2024/00000156,Aprovació inicial del «Projecte Tècnic. Reforma interior de dos lavabos del complex esportiu del Vilar».,EQUIPAMENTS MUNICIPALS,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,P-2024/00000171,Revisions de les instal·lacions de protecció contra incendis instal·lades a les escoles municipals 1r semestre 2024,EQUIPAMENTS MUNICIPALS,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,P-2024/00000158,Subministrament de paper i diversos productes de neteja per a proveïment d'edificis municipals.,EQUIPAMENTS MUNICIPALS,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,P-2024/00000018,Proposta d'aprovació de l'autobús de reforç línia 1 pel període gener-juny 2024,MOBILITAT (Principal),S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,P-2024/00000028,"Proposta d’acord de revisió de preus EMPARK APARCAMIENTOS Y SERVICIOS, S.A. per a l’any 2024",MOBILITAT (Principal),S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,P-2024/00000130,"Aprovar aportació per a l'any 2024 al Consorci del Transport Públic del Camp de Tarragona, Autoritat Territorial de la Mobilitat.",MOBILITAT (Principal),S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,P-2024/00000157,Aprovació de la  «Memòria Tècnica valorada de substitució de lluminàries de diversos carrers de Valls 2024» del nucli urbà de Valls.,ACTUACIONS PÚBLIQUES (Principal),S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,P-2024/00000162,Aprovació inicial del «Projecte d'Obres d’Arranjament del Camí de Masmolets»,URBANISME,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,P-2024/00000153,Despesa valorització de residus especials en petites quantiats,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,P-2024/00000167,Tasques de control de qualitat dels serveis ambientals.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,P-2024/00000165,Derogació de Bases Específiques de subvencions en matèria d’habitatge de l’Ajuntament de Valls.,HABITATGE (Principal),S-2024/0008,2024-02-23T00:00:00,https://www.valls.cat/upload_valls/S-2024_0008.pdf,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,P-2024/00000181,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,P-2024/00000187,Aprovació disposicions de despesa relació 41,HISENDA I FINANCES,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,P-2024/00000189,Aprovació obligacions de despesa relació 42,INTERVENCIÓ,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,P-2024/00000186,Proposta per a l'autorització de despesa de la partida de manteniment i reparació dels vehicles dels serveis municipals de manteniment.,SERVEIS DE MANTENIMENT,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,P-2024/00000185,Proposta per a l'autorització de despesa de la partida de manteniment de festes.,SERVEIS DE MANTENIMENT,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,P-2024/00000176,Contractació d'uniformitat per a la Policia Local,SEGURETAT CIUTADANA,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,P-2024/00000161,Aprovació de «Memòria Tècnica valorada per la instal·lació de càmeres de videovigilància a la Plaça del Portal Nou (Valls)»,SEGURETAT CIUTADANA,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,P-2024/00000178,Substitució de 2 fancoils de la Sala de Plens de l'Ajuntament,EQUIPAMENTS MUNICIPALS,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,P-2024/00000182,"Servei per a la prevenció i control de la legionel·losi, en les instal·lacions de risc dels edificis i escoles municipals, per a l'any 2024.",EQUIPAMENTS MUNICIPALS,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,P-2024/00000179,Redacció de projecte d'enderroc dels edificis del carrer Peixateria 3-5-7,URBANISME,S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,P-2024/00000177,Aprovació Pla de seguretat i salut de les obres per la instal.lació de càmeres de videovigilància en diverses zones de Valls. Fase 2.,ACTUACIONS PÚBLIQUES (Principal),S-2024/0009,2024-03-01T00:00:00,https://www.valls.cat/upload_valls/S-2024_0009.pdf,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,P-2024/00000196,Aprovació de l'acta de la sessió anterior.,SECRETARIA,S-2024/0010,2024-03-08T00:00:00,https://www.valls.cat/upload_valls/S-2024_0010.pdf,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,P-2024/00000183,Proposta despesa aportació TACOALT,ALCALDIA,S-2024/0010,2024-03-08T00:00:00,https://www.valls.cat/upload_valls/S-2024_0010.pdf,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,P-2024/00000197,Aprovació disposicions de despesa relació 47,HISENDA I FINANCES,S-2024/0010,2024-03-08T00:00:00,https://www.valls.cat/upload_valls/S-2024_0010.pdf,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,P-2024/00000198,Aprovació obligacions de despesa relacions 48 i 49.,INTERVENCIÓ,S-2024/0010,2024-03-08T00:00:00,https://www.valls.cat/upload_valls/S-2024_0010.pdf,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,P-2024/00000193,Modificació de l’acord de Junta de Govern de 12-1-2024 relatiu a la Contractació amb Lefebvre de la base de dades El Derecho Local entre 1/2/2024  i 31/1/2025.,SECRETARIA,S-2024/0010,2024-03-08T00:00:00,https://www.valls.cat/upload_valls/S-2024_0010.pdf,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,P-2024/00000195,Aprovació despesa d'actuació municipal d'emergència per esvoranc en el paviment de la rotonda de la plaça de la Creu.,VIA PÚBLICA I BARRIS,S-2024/0010,2024-03-08T00:00:00,https://www.valls.cat/upload_valls/S-2024_0010.pdf,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,P-2024/00000194,Obres reposició esvoranc plaça de la Creu.,VIA PÚBLICA I BARRIS,S-2024/0010,2024-03-08T00:00:00,https://www.valls.cat/upload_valls/S-2024_0010.pdf,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,P-2024/00000190,Reparació contenidors City,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0010,2024-03-08T00:00:00,https://www.valls.cat/upload_valls/S-2024_0010.pdf,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,P-2024/00000208,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,P-2024/00000223,Aprovació disposicions de despesa relació 52,HISENDA I FINANCES,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,P-2024/00000225,Aprovació obligacions de despesa relació 53,INTERVENCIÓ,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,P-2024/00000201,Pròrroga del contracte del servei de les actuacions castelleres de la Colla Joves Xiquets de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,P-2024/00000202,Pròrroga del contracte del servei de les actuacions castelleres de la Colla Vella dels Xiquets de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,P-2024/00000203,Contractació del servei de neteja de l'escola Baltasar Segú,EQUIPAMENTS MUNICIPALS,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,P-2024/00000204,Neteja Biblioteca Carles Cardo,EQUIPAMENTS MUNICIPALS,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,P-2024/00000207,Material neteja CINMAQ 28 feb'24,EQUIPAMENTS MUNICIPALS,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,P-2024/00000209,Casal lingüístic Setmana Santa 2024,EDUCACIÓ I POLÍTICA LINGÜÍSTICA,S-2024/0011,2024-03-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0011.pdf,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,P-2024/00000229,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,P-2024/00000224,Aportació TACOALT,ALCALDIA,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,P-2024/00000231,Aprovació disposicions de despesa relació 55,HISENDA I FINANCES,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,P-2024/00000230,Aprovació obligacions de despesa relació 56,INTERVENCIÓ,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,P-2024/00000228,Inici d’expedient de resolució de mutu acord del contracte del servei de gestoria laboral per als organismes autònoms de l’Ajuntament de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,P-2024/00000121,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de  les obres de  l’Església de Sant Francesc,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,P-2024/00000199,Pròrroga del contracte del servei de manteniment de l’aplicació de comptabilitat SPAI SICAL,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,P-2024/00000206,"Pròrroga del contracte de subministrament, mitjançant rènting, d’un vehicle tipus camió grua d’arrossegament destinat al servei de la Policia Local.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,P-2024/00000227,Contractació del servei de neteja dels Tabalets,EQUIPAMENTS MUNICIPALS,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,P-2024/00000232,Neteja Eladi Homs,EQUIPAMENTS MUNICIPALS,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,P-2024/00000233,Copes de vidre fira de Vins - MVVV 2024.,COMERÇ,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,P-2024/00000236,Direcció facultativa d'obra d'arquitecte - projecte d’enderroc d’immobles ruïnosos i consolidació d’un BCIL a l’entorn de l’aparcament del Barri Vell de Valls (Fase 2),URBANISME,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,P-2024/00000237,Estudi geotècnic Muralla Sant Francesc,URBANISME,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,P-2024/00000216,Aprovació de la despesa corresponent a l'exercici 2024 per a la incineració de residus a les instal·lacions de Sirusa.,SOSTENIBILITAT I SERVEIS AMBIENTALS,S-2024/0012,2024-03-22T00:00:00,https://www.valls.cat/upload_valls/S-2024_0012.pdf,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,P-2024/00000248,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,P-2024/00000250,Aprovació disposicions de despesa relació 62,HISENDA I FINANCES,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,P-2024/00000249,Aprovació obligacions de despesa relació 63,INTERVENCIÓ,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,P-2024/00000234,"Modificació del contracte del servei per la redacció del projecte bàsic i execució de l'enderroc, consolidació, reinterpretació i urbanització del tram de muralla de Valls compresa entre els números 102-116 i 82 del carrer Sant Francesc i carrers de l’entorn (fase 1 i fase 2)",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,P-2024/00000168,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació del servei del portal de l’empleat.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,P-2024/00000247,Ampliació de l'autorització de despesa de manteniment de via pública.,VIA PÚBLICA I BARRIS,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,P-2024/00000235,Proposta per a l'autorització de despesa de la partida manteniment cementiri.,EQUIPAMENTS MUNICIPALS,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,P-2024/00000240,Adquisició de material tècnic per dotar amb mitjans adequats per desenvolupar les funcions de Policia Local.,SEGURETAT CIUTADANA,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,P-2024/00000241,"Reconeixement de l’obligació corresponent a l’anualitat 2024 derivada de l’adquisició directa del ple domini dels immobles del carrer de l'Església, números 13, 15 i 17, de Valls.",URBANISME,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,P-2024/00000244,"Desestimació al·legacions determinació del preu just. Requeriment full d’apreuament expropiació de l'immoble situat a la plaça de l’Oli, 3, 3r-2a.",URBANISME,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,P-2024/00000246,Taller socioeducatiu,ACCIÓ SOCIAL I COMUNITÀRIA,S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,P-2024/00000238,"Aprovació certificacions núms. 1 i 2, de les obres de Rehabilitació de l'edifici Ca Xapes, per tal d'instal.lar-hi la Llar de Jubilats, fase 2.",ACTUACIONS PÚBLIQUES (Principal),S-2024/0013,2024-03-28T00:00:00,https://www.valls.cat/upload_valls/S-2024_0013.pdf,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,P-2024/00000271,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,P-2024/00000261,Aprovació disposicions de despesa relació 67,HISENDA I FINANCES,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,P-2024/00000260,Aprovació obligacions de despesa relació 68,INTERVENCIÓ,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,P-2024/00000275,Aprovació obligacions de despesa relació 73,INTERVENCIÓ,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,P-2024/00000270,Devolució de la garantia definitiva del contracte de servei de gestió de les eines 2.0.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,P-2024/00000273,Gestió de les eines 2.0 de l'Ajuntament de Valls,TIC,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,P-2024/00000259,Servei cita previa abr-jun'24,EQUIPAMENTS MUNICIPALS,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
