_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
54,Patronat Municipal d Esports,4316133033,20240000054,2024,FR894558,Pagada,2024-02-01T13:17:00,2024-02-05T08:18:36,2024-01-31T00:00:00,"HIDRO TARRACO, SA. PORTACARTUCHOS FILTRO FPH 3/4'",Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,79.6400,65.8200,13.8200,0,2024-04-01T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
55,Patronat Municipal d Esports,4316133033,20240000055,2024,1551288,Pagada,2024-02-01T13:23:00,2024-02-05T08:18:36,2024-01-31T00:00:00,"FITNESS DELUXE, S.L. COMPRA DE MATERIAL PER A LES ACTIVITATS",Càrrec,"FITNESS DELUXE, S.L.",ACTIVITATS ESPORTIVES,6453.3400,5333.3300,1120.0100,0,2024-04-01T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
56,Patronat Municipal d Esports,4316133033,20240000056,2024,A79,Pagada,2024-02-01T16:53:00,2024-02-05T08:18:36,2024-01-29T00:00:00,"TALLERES FIRAMA, S.L. (CAL NICOLAU). LLOGUER ELEVADOR",Càrrec,"TALLERES FIRAMA, S.L. (CAL NICOLAU)",INSTAL.LACIONS FORNÀS,641.4200,530.1000,111.3200,0,2024-04-01T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
57,Patronat Municipal d Esports,4316133033,20240000057,2024,157,Pagada,2024-02-05T14:10:34,2024-02-05T14:10:34,2024-01-31T00:00:00,"VECAMAX LOGÍSTICA, S.L.U. DESPSES ENVIAMENT REPARACIÓ CONSOLA MARCADOR PAVELLÓ J. BALLART",Càrrec,"VECAMAX LOGÍSTICA, S.L.U.",INSTAL.LACIONS VILAR,8.9700,7.4100,1.5600,0,2024-04-05T00:00:00,2024-02-12T00:00:00,2024-03-22T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
58,Patronat Municipal d Esports,4316133033,20240000058,2024,1982400478,Pagada,2024-02-05T10:53:00,2024-02-05T14:22:10,2024-02-05T00:00:00,"AEROBIC AND FITNESS, S.L.U.. MICROS DIADEMA, CINTURONS NEOPRÈ",Càrrec,"AEROBIC AND FITNESS, S.L.U.",INSTAL.LACIONS FORNÀS,496.8900,410.6500,86.2400,0,2024-04-05T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
59,Patronat Municipal d Esports,4316133033,20240000059,2024,O/2024018,Pagada,2024-02-05T13:22:00,2024-02-05T14:22:10,2024-02-05T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L. NETEJA DELS BIG BAGA DE SORRA I CAUTXÚ DEL CAMP DEL VILAR",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",INSTAL.LACIONS VILAR,1185.8000,980.0000,205.8000,0,2024-04-05T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
60,Patronat Municipal d Esports,4316133033,20240000060,2024,O/2024019,Pagada,2024-02-05T13:24:00,2024-02-05T14:22:10,2024-02-05T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L. SUBSTITUCIÓ ENRAJOLAT VESTIDORS",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",INSTAL.LACIONS FORNÀS,1282.5400,1059.9500,222.5900,0,2024-04-05T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
61,Patronat Municipal d Esports,4316133033,20240000061,2024,14/S,Pagada,2024-02-05T13:48:00,2024-02-05T14:22:10,2024-02-05T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L. REPARACIONS VARIES CEM EL FORNÀS",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",INSTAL.LACIONS FORNÀS,370.5500,306.2400,64.3100,0,2024-04-05T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
62,Patronat Municipal d Esports,4316133033,20240000062,2024,10,Cancel·lada,2024-02-05T12:30:00,2024-02-05T14:22:10,2024-02-05T00:00:00,PÓLIZA 300501084 - CAMINATA PICAMOIXONS,Càrrec,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL",GERÈNCIA,280.0000,280.0000,0,0,2024-04-05T00:00:00,"","","",41.2885065,1.2583733
63,Patronat Municipal d Esports,4316133033,20240000065,2024,240992A00062156,Pagada,2024-02-06T01:40:00,2024-02-06T08:33:15,2024-02-05T00:00:00,BBVA. RENTING MAQUINARIA FITNESS CEM EL FORNÀS FEBRER,Càrrec,BBVA,GERÈNCIA,1362.8400,1126.3200,236.5200,0,2024-04-06T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
64,Patronat Municipal d Esports,4316133033,20240000063,2024,FPC24020219,Pagada,2024-02-05T17:33:00,2024-02-06T08:33:15,2024-02-05T00:00:00,"FITNESS PROJECT CENTER, SL SERVEI SOCORRISME GENER 256,5 H.x 14,25 €",Càrrec,"FITNESS PROJECT CENTER, SL",INSTAL.LACIONS FORNÀS,4422.7100,3655.1300,767.5800,0,2024-04-05T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
65,Patronat Municipal d Esports,4316133033,20240000064,2024,FPC24020220,Pagada,2024-02-05T17:48:00,2024-02-06T08:33:15,2024-02-05T00:00:00,"FITNESS PROJECT CENTER, SL. SERVEI MONITORATGE GENER 301 H.x 18,24 € + 233 H.x 14,77 € + 10 H. x 14,25",Càrrec,"FITNESS PROJECT CENTER, SL",INSTAL.LACIONS FORNÀS,10979.7300,9074.1500,1905.5800,0,2024-04-05T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
66,Patronat Municipal d Esports,4316133033,20240000066,2024,F240F24000618,Cancel·lada,2024-02-07T14:05:00,2024-02-07T13:17:51,2024-01-31T00:00:00,TORN. M8X120 DIN-933 8.8 ZN HEXAG.,Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,597.5000,493.8000,103.7000,0,2024-04-07T00:00:00,"","","",41.2885065,1.2583733
67,Patronat Municipal d Esports,4316133033,20240000067,2024,F24869,Pagada,2024-02-07T11:06:00,2024-02-07T13:17:51,2024-01-31T00:00:00,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L. MATERIAL OFICINA",Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,13.4700,11.1300,2.3400,0,2024-04-07T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
68,Patronat Municipal d Esports,4316133033,20240000068,2024,20240062,Pagada,2024-02-07T14:37:00,2024-02-07T14:22:37,2024-02-07T00:00:00,"TECHNODAC SOLUTIONS, S.L., SERVEI D'ENVIAMENT DE NEWSLETTERS",Càrrec,"TECHNODAC SOLUTIONS, S.L.",GERÈNCIA,580.8000,480.0000,100.8000,0,2024-04-07T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
69,Patronat Municipal d Esports,4316133033,20240000069,2024,082014011107 1377PLR401N0051232,Pagada,2024-02-07T18:32:00,2024-02-08T08:31:21,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PISCINA / ENERGIA ELÈCTRICA 31/12/2023 - 31/01/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,3003.4300,2482.1700,521.2600,0,2024-04-07T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
70,Patronat Municipal d Esports,4316133033,20240000070,2024,240058,Pagada,2024-02-08T13:22:00,2024-02-08T13:16:34,2024-01-30T00:00:00,"ARTUR VIVES, SAU . PARAIGÜES, OBSEQUI MEMBRES DEL CONSELL RECTOR",Càrrec,"ARTUR VIVES, SAU",GERÈNCIA,121.1200,100.1000,21.0200,0,2024-04-08T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
71,Patronat Municipal d Esports,4316133033,20240000071,2024,0-168560,Pagada,2024-02-08T13:36:00,2024-02-08T13:16:34,2024-01-31T00:00:00,"VIVES MARIN, S.A.U. PANYS  I ALTRE MATERIAL FERRETERIA  ",Càrrec,"VIVES MARIN, S.A.U.",INSTAL.LACIONS FORNÀS,86.3500,71.3600,14.9900,0,2024-04-08T00:00:00,2024-02-21T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
72,Patronat Municipal d Esports,4316133033,20240000072,2024,5244715,Pagada,2024-02-08T13:17:53,2024-02-08T13:17:53,2024-01-26T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU. ALTRES EQUIPAMENTS / AIGUA PETANCA 23/10/2023 - 22/01/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS VILAR,55.6500,51.2000,4.4500,0,2024-04-08T00:00:00,2024-02-21T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2885065,1.2583733
73,Patronat Municipal d Esports,4316133033,20240000073,2024,1/2024,Pagada,2024-02-09T13:10:00,2024-02-09T13:58:54,2024-01-30T00:00:00,"ANGLÈS RAMON, LLUÍS. CLASSES IOGA GENER",Càrrec,"ANGLÈS RAMON, LLUÍS",ACTIVITATS ESPORTIVES,163.3500,135.0000,28.3500,20.2500,2024-04-09T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
74,Patronat Municipal d Esports,4316133033,20240000074,2024,2024/222,Pagada,2024-02-12T13:00:00,2024-02-12T12:19:24,2024-02-12T00:00:00,"AUTOCOMARQUES, SA.  CANVI NEUMATIC FURGONETA PME",Càrrec,"AUTOCOMARQUES, SA",INSTAL.LACIONS VILAR,80.0100,66.1200,13.8900,0,2024-04-12T00:00:00,2024-02-12T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
75,Patronat Municipal d Esports,4316133033,20240000075,2024,B0001/20241,Pagada,2024-02-12T13:56:00,2024-02-12T13:04:57,2024-02-12T00:00:00,LAURA FIGUEROLA MAGRE. SERVEI FISIOTERÀPIA GENER,Càrrec,"FIGUEROLA MAGRE, LAURA",ACTIVITATS ESPORTIVES,965.4000,965.4000,0,144.8100,2024-04-12T00:00:00,2024-02-21T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
76,Patronat Municipal d Esports,4316133033,20240000077,2024,VNAC24-01934,Pagada,2024-02-14T11:37:00,2024-02-14T13:24:49,2024-02-13T00:00:00,"EXERCYCLE, S.L. HIDR.ASIEN.STAB-O-MAT 4378M",Càrrec,"EXERCYCLE, S.L.",ACTIVITATS ESPORTIVES,159.9600,132.2000,27.7600,0,2024-04-14T00:00:00,2024-02-26T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
77,Patronat Municipal d Esports,4316133033,20240000078,2024,0-168917,Pagada,2024-02-14T13:25:00,2024-02-14T13:24:49,2024-02-14T00:00:00,"VIVES MARIN, S.A.U. DUPLICAT DE CLAUS  ",Càrrec,"VIVES MARIN, S.A.U.",INSTAL.LACIONS VILAR,15.0000,12.4000,2.6000,0,2024-04-14T00:00:00,2024-02-21T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
78,Patronat Municipal d Esports,4316133033,20240000079,2024,1240030,Pagada,2024-02-14T13:35:00,2024-02-14T13:24:49,2024-02-14T00:00:00,"TIERRASECA SELVA, CAYETANO. REPARACIO SOSTRE PISCINA FORNAS",Càrrec,"TIERRASECA SELVA, CAYETANO",INSTAL.LACIONS FORNÀS,6564.2500,5425.0000,1139.2500,0,2024-04-14T00:00:00,2024-02-21T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
79,Patronat Municipal d Esports,4316133033,20240000076,2024,1000464,Pagada,2024-02-13T18:07:00,2024-02-14T13:24:49,2024-02-13T00:00:00,"SOFTNEOS ENGINEERING AND COMPUTER SERVICES, S.L. SOFTWARE SISTEMA DE RESERVES PER ACTIVITATS PUNTUALS",Càrrec,"SOFTNEOS ENGINEERING AND COMPUTER SERVICES, S.L.",GERÈNCIA,947.4300,783.0000,164.4300,0,2024-04-13T00:00:00,2024-02-26T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
80,Patronat Municipal d Esports,4316133033,20240000080,2024,202414,Pagada,2024-02-12T21:09:00,2024-02-14T13:24:49,2024-02-12T00:00:00,"GFS DISTRIBUCIONES, NUTRICIÓN I COMPLEMENTOS, S.A. RÈNTING CICLO INDOOR I SOFTWARE QUOTA FEBRER",Càrrec,"GFS DISTRIBUCIONES, NUTRICIÓN I COMPLEMENTOS, S.A.",GERÈNCIA,1890.0200,1562.0000,328.0200,0,2024-04-12T00:00:00,2024-02-21T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
81,Patronat Municipal d Esports,4316133033,20240000081,2024,20240207,Pagada,2024-02-14T16:37:00,2024-02-15T08:55:33,2024-01-11T00:00:00,"T-INNOVA INGENIERIA APLICADA, S.A.,  SERVEI DE GESTIÓ PROGRAMA INFORMÀTIC SERVEIS ESPORTIUS (ABONAMENTS, ACTIVITATS, VENDES I ACCESSOS), PERÍODE: 01/01/2024 - 30/06/2024",Càrrec,"T-INNOVA INGENIERIA APLICADA, S.A.",GERÈNCIA,5162.8300,4266.8000,896.0300,0,2024-04-14T00:00:00,2024-02-21T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
82,Patronat Municipal d Esports,4316133033,20240000082,2024,082030137749 1321PLR401N0071570,Pagada,2024-02-14T18:20:00,2024-02-15T08:55:33,2024-02-13T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 31/12/2023 - 31/01/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,1131.5700,935.1800,196.3900,0,2024-04-14T00:00:00,2024-02-26T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
83,Patronat Municipal d Esports,4316133033,20240000083,2024,082014010561 1501PLR401N0072148,Pagada,2024-02-14T18:23:00,2024-02-15T08:55:33,2024-02-13T00:00:00,"ENDESA ENERGIA, SAU. VILAR - PAVELLÓ / ENERGIA ELÈCTRICA 31/12/2023 - 31/01/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,946.3000,782.0700,164.2300,0,2024-04-14T00:00:00,2024-02-26T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
84,Patronat Municipal d Esports,4316133033,20240000084,2024,082035501951 0889PNR401N0077869,Pagada,2024-02-14T18:56:00,2024-02-15T08:55:33,2024-02-13T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA 31/12/2023 - 31/01/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,4844.4500,4003.6800,840.7700,0,2024-04-14T00:00:00,2024-02-26T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
85,Patronat Municipal d Esports,4316133033,20240000093,2024,241156,Cancel·lada,2024-02-20T14:55:00,2024-02-21T11:28:07,2024-02-20T00:00:00,SAMARRETA TÈCNICA AUSTIN UNISEX COLOR 224 CORAL Personalitzada 1 color davant + 1 color darrera,Càrrec,"CASELLI PAGES, JUAN CARLOS",GERÈNCIA,3580.6300,2959.2000,621.4300,0,2024-04-20T00:00:00,"","","",41.2885065,1.2583733
86,Patronat Municipal d Esports,4316133033,20240000091,2024,13442024AE00009127,Pagada,2024-02-20T14:46:00,2024-02-21T11:28:07,2024-02-20T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU 8873048 FORNÀS - PISCINA / AIGUA 16/01/2024 - 16/02/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,669.1100,669.1100,0,0,2024-04-20T00:00:00,2024-02-26T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2885065,1.2583733
87,Patronat Municipal d Esports,4316133033,20240000089,2024,FE24/0137,Pagada,2024-02-19T15:32:00,2024-02-21T11:28:07,2024-02-19T00:00:00,"SEICOR INSTALACIONES Y SERVICIOS, S.L. SUBSTITUCIÓ DETECTOR ANTIINCENDIS",Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",INSTAL.LACIONS VILAR,121.9800,100.8100,21.1700,0,2024-04-19T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
88,Patronat Municipal d Esports,4316133033,20240000094,2024,F240F24001327,Pagada,2024-02-19T13:13:00,2024-02-21T11:28:07,2024-02-15T00:00:00,"FERRETERIA VALLS, S.L. TREPANT, MATERIAL DIVERS FERRETERIA",Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS VILAR,186.4200,154.0700,32.3500,0,2024-04-19T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
89,Patronat Municipal d Esports,4316133033,20240000099,2024,NA77Y0001967,Confirmada,2024-02-19T02:06:00,2024-02-21T11:28:07,2024-02-19T00:00:00,"TELEFONICA DE ESPAÑA, S.A.U. ABONAMENT, 977612270 (01 Feb. a 29 Feb. 24)",Abonament,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,4.8500,4.0100,0.8400,0,2024-04-19T00:00:00,"","","",41.2885065,1.2583733
90,Patronat Municipal d Esports,4316133033,20240000100,2024,TA77Y0121651,Ordenat el pagament,2024-02-19T02:14:00,2024-02-21T11:28:07,2024-02-19T00:00:00,"TELEFONICA DE ESPAÑA, S.A.U. 977612855 (01 Feb. a 29 Feb. 24)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,73.3000,60.5800,12.7200,0,2024-04-19T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
91,Patronat Municipal d Esports,4316133033,20240000095,2024,2024-488,Pagada,2024-02-16T17:01:00,2024-02-21T11:28:07,2024-02-16T00:00:00,"EIXUMARA D'INDUSTRIES, SL  SUBMINISTRAMENT I INSTAL·LACIÓ PRESSÒSTAT D'AIRE",Càrrec,"EIXUMARA D'INDUSTRIES, SL",INSTAL.LACIONS FORNÀS,369.4300,305.3100,64.1200,0,2024-04-16T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
92,Patronat Municipal d Esports,4316133033,20240000096,2024,2024-489,Pagada,2024-02-16T17:06:00,2024-02-21T11:28:07,2024-02-16T00:00:00,"EIXUMARA D'INDUSTRIES, SL REPARACIÓ CALDERA",Càrrec,"EIXUMARA D'INDUSTRIES, SL",INSTAL.LACIONS FORNÀS,275.2800,227.5000,47.7800,0,2024-04-16T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
93,Patronat Municipal d Esports,4316133033,20240000090,2024,FR429156,Ordenat el pagament,2024-02-16T17:22:00,2024-02-21T11:28:07,2024-02-15T00:00:00,S.Y.G.S.A. 10 TUBS FLUORESCENTS,Càrrec,S.Y.G.S.A.,INSTAL.LACIONS VILAR,141.0100,116.5400,24.4700,0,2024-04-16T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
94,Patronat Municipal d Esports,4316133033,20240000086,2024,FR896205,Ordenat el pagament,2024-02-16T11:45:00,2024-02-21T11:28:07,2024-02-15T00:00:00,"HIDRO TARRACO, SA. PRESTO, FLEXO I MÀNEC DE DUTXA",Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,96.6100,79.8400,16.7700,0,2024-04-16T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
95,Patronat Municipal d Esports,4316133033,20240000087,2024,242024/24/352,Pagada,2024-02-16T12:24:00,2024-02-21T11:28:07,2024-02-16T00:00:00,"PEÑALVER EUROPE, S.L. VESTUARI PERSONAL TÈCNIC",Càrrec,"PEÑALVER EUROPE, S.L.",GERÈNCIA,216.8100,179.1800,37.6300,0,2024-04-16T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
96,Patronat Municipal d Esports,4316133033,20240000088,2024,CL242024/CL24/50,Pagada,2024-02-16T12:37:00,2024-02-21T11:28:07,2024-02-16T00:00:00,"SPORT WEAR SOLUTIONS, S.L. VESTUARI PERSONAL TÈCNIC",Càrrec,"SPORT WEAR SOLUTIONS, S.L.",GERÈNCIA,58.0800,48.0000,10.0800,0,2024-04-16T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
97,Patronat Municipal d Esports,4316133033,20240000085,2024,INV/2024/02/0147,Ordenat el pagament,2024-02-15T11:49:00,2024-02-21T11:28:07,2024-02-15T00:00:00,"FERVALLS LLOGUERS, S.L. CALÇAT PERSONAL NETEJA",Càrrec,"FERVALLS LLOGUERS, S.L.",INSTAL.LACIONS VILAR,68.3900,56.5200,11.8700,0,2024-04-15T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
98,Patronat Municipal d Esports,4316133033,20240000097,2024,11,Pagada,2024-02-15T14:54:00,2024-02-21T11:28:07,2024-02-15T00:00:00,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL. PÒLISSA 300501084, ACTIVITAT MARXA NÓRDICA 18.02.2024",Càrrec,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL",ACTIVITATS ESPORTIVES,8.8000,8.8000,0,0,2024-04-15T00:00:00,2024-02-26T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
99,Patronat Municipal d Esports,4316133033,20240000098,2024,12,Pagada,2024-02-15T16:32:00,2024-02-21T11:28:07,2024-02-15T00:00:00,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL. PÒLISSA 300501084, ACTIVITAT MARXA NÓRDICA 16.03.2024",Càrrec,"VALLVÉ BANÚS CORREDURIA DE SEGUROS, SL",GERÈNCIA,8.8000,8.8000,0,0,2024-04-15T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
100,Patronat Municipal d Esports,4316133033,20240000092,2024,4051784259,Pagada,2024-02-21T09:04:00,2024-02-21T11:28:07,2024-02-12T00:00:00,"WÜRT ESPAÑA, S.A. PILES ALCALINES, CINTA EMBALAR, CINTA BALISA",Càrrec,"Wurth España, S.A.",INSTAL.LACIONS FORNÀS,154.0600,127.3200,26.7400,0,2024-04-21T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
101,Patronat Municipal d Esports,4316133033,20240000101,2024,A/1,Pagada,2024-02-21T13:49:56,2024-02-21T13:49:56,2024-02-15T00:00:00,"MONFERRÉ, S.C.P. APERITIU REUNIÓ CONSELL RECTOR",Càrrec,"MONFERRÉ, S.C.P.",GERÈNCIA,44.5800,40.5300,4.0500,0,2024-04-21T00:00:00,2024-02-26T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
102,Patronat Municipal d Esports,4316133033,20240000102,2024,999319182148 1456PLR408N0002514,Pagada,2024-02-21T21:18:00,2024-02-22T12:28:45,2024-02-20T00:00:00,"ENDESA ENERGIA, SAU. VILAR - C. FUTBOL + PISTA / GAS 24/11/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,874.4800,794.9800,79.5000,0,2024-04-21T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
103,Patronat Municipal d Esports,4316133033,20240000106,2024,999317994635 2322PLR401N0081242,Pagada,2024-02-21T21:20:00,2024-02-22T12:28:45,2024-02-20T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PISCINA / GAS 15/01/2024 - 14/02/2024",Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,8521.2700,7746.6100,774.6600,0,2024-04-21T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
104,Patronat Municipal d Esports,4316133033,20240000103,2024,086169044010 0078PLR408N0002562,Pagada,2024-02-21T21:18:00,2024-02-22T12:28:45,2024-02-20T00:00:00,"ENDESA ENERGIA, SAU. VILAR - C. FUTBOL + PISTA / GAS 24/11/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,1166.2400,1060.2200,106.0200,0,2024-04-21T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
105,Patronat Municipal d Esports,4316133033,20240000104,2024,086169018949 0178PMR401N0107595,Pagada,2024-02-21T21:18:00,2024-02-22T12:28:45,2024-02-20T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PAVELLÓ / GAS 15/01/2024 - 14/02/2024",Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,2693.4300,2448.5700,244.8600,0,2024-04-21T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
106,Patronat Municipal d Esports,4316133033,20240000105,2024,999317997159 1986PLR408N0002452,Pagada,2024-02-21T21:19:00,2024-02-22T12:28:45,2024-02-20T00:00:00,"ENDESA ENERGIA, SAU. VILAR - PAVELLÓ / GAS 24/11/2023 - 31/12/2023",Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,45.4900,41.3500,4.1400,0,2024-04-21T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
107,Patronat Municipal d Esports,4316133033,20240000107,2024,CL24 50,Cancel·lada,2024-02-22T12:29:31,2024-02-22T12:29:31,2024-02-16T00:00:00,"SPORT WEAR SOLUTIONS, S.L. VESTUARI PERSONAL TÈCNIC",Càrrec,"SPORT WEAR SOLUTIONS, S.L.",ACTIVITATS ESPORTIVES,58.0800,48.0000,10.0800,0,2024-04-22T00:00:00,"","","",41.2885065,1.2583733
