﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,TOTAL,CODI,LATITUD,LONGITUD
8934,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2006,H,16,43161304003,41.2842776,1.2476852
8935,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1949,H,7,43161303001,41.2842776,1.2476852
8936,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1987,D,14,43161304001,41.2842776,1.2476852
8937,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2006,D,8,43161303001,41.2842776,1.2476852
8938,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2006,H,9,43161304001,41.2842776,1.2476852
8939,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1948,H,5,43161303001,41.2842776,1.2476852
8940,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2005,D,6,43161303001,41.2842776,1.2476852
8941,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1987,H,6,43161304001,41.2842776,1.2476852
8942,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2006,D,14,43161304002,41.2842776,1.2476852
8943,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1948,D,6,43161303001,41.2842776,1.2476852
8944,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2005,H,7,43161303001,41.2842776,1.2476852
8945,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1987,D,10,43161304002,41.2842776,1.2476852
8946,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2006,D,14,43161304001,41.2842776,1.2476852
8947,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1947,H,4,43161303001,41.2842776,1.2476852
8948,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2004,D,9,43161303001,41.2842776,1.2476852
8949,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1986,H,13,43161304002,41.2842776,1.2476852
8950,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2006,D,12,43161304003,41.2842776,1.2476852
8951,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1947,D,9,43161303001,41.2842776,1.2476852
8952,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2004,H,14,43161303001,41.2842776,1.2476852
8953,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1986,D,8,43161304001,41.2842776,1.2476852
8954,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2006,H,4,43161304002,41.2842776,1.2476852
8955,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1946,H,4,43161303001,41.2842776,1.2476852
8956,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2005,D,7,43161304003,41.2842776,1.2476852
8957,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2003,D,11,43161303001,41.2842776,1.2476852
8958,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1986,D,9,43161304002,41.2842776,1.2476852
8959,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1946,D,5,43161303001,41.2842776,1.2476852
8960,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2003,H,12,43161303001,41.2842776,1.2476852
8961,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2005,D,5,43161304002,41.2842776,1.2476852
8962,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1986,H,11,43161304003,41.2842776,1.2476852
8963,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1945,H,3,43161303001,41.2842776,1.2476852
8964,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2002,H,6,43161303001,41.2842776,1.2476852
8965,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2005,H,21,43161304003,41.2842776,1.2476852
8966,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1986,H,5,43161304001,41.2842776,1.2476852
8967,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1945,D,10,43161303001,41.2842776,1.2476852
8968,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2002,D,7,43161303001,41.2842776,1.2476852
8969,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2005,H,6,43161304001,41.2842776,1.2476852
8970,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2001,H,3,43161303001,41.2842776,1.2476852
8971,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1986,D,7,43161304003,41.2842776,1.2476852
8972,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2005,H,9,43161304002,41.2842776,1.2476852
8973,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1944,H,9,43161303001,41.2842776,1.2476852
8974,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1985,H,8,43161304003,41.2842776,1.2476852
8975,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2001,D,16,43161303001,41.2842776,1.2476852
8976,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1944,D,6,43161303001,41.2842776,1.2476852
8977,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2005,D,7,43161304001,41.2842776,1.2476852
8978,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1985,D,10,43161304002,41.2842776,1.2476852
8979,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2000,D,9,43161303001,41.2842776,1.2476852
8980,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1943,H,4,43161303001,41.2842776,1.2476852
8981,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2004,D,11,43161304003,41.2842776,1.2476852
8982,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,2000,H,11,43161303001,41.2842776,1.2476852
8983,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1985,D,5,43161304003,41.2842776,1.2476852
8984,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1943,D,5,43161303001,41.2842776,1.2476852
8985,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2004,D,6,43161304001,41.2842776,1.2476852
8986,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1999,D,7,43161303001,41.2842776,1.2476852
8987,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1985,H,9,43161304001,41.2842776,1.2476852
8988,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1942,H,4,43161303001,41.2842776,1.2476852
8989,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1999,H,9,43161303001,41.2842776,1.2476852
8990,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2004,H,8,43161304003,41.2842776,1.2476852
8991,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1942,D,11,43161303001,41.2842776,1.2476852
8992,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1985,H,15,43161304002,41.2842776,1.2476852
8993,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2004,H,14,43161304002,41.2842776,1.2476852
8994,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1941,D,10,43161303001,41.2842776,1.2476852
8995,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1998,D,14,43161303001,41.2842776,1.2476852
8996,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1985,D,12,43161304001,41.2842776,1.2476852
8997,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2004,D,8,43161304002,41.2842776,1.2476852
8998,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1984,D,7,43161304002,41.2842776,1.2476852
8999,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1941,H,4,43161303001,41.2842776,1.2476852
9000,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1998,H,14,43161303001,41.2842776,1.2476852
9001,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2004,H,6,43161304001,41.2842776,1.2476852
9002,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1984,D,7,43161304003,41.2842776,1.2476852
9003,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1940,D,5,43161303001,41.2842776,1.2476852
9004,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1997,D,8,43161303001,41.2842776,1.2476852
9005,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2003,H,21,43161304002,41.2842776,1.2476852
9006,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1984,H,9,43161304001,41.2842776,1.2476852
9007,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1940,H,4,43161303001,41.2842776,1.2476852
9008,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2003,D,11,43161304003,41.2842776,1.2476852
9009,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1997,H,15,43161303001,41.2842776,1.2476852
9010,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1984,H,15,43161304003,41.2842776,1.2476852
9011,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1939,H,3,43161303001,41.2842776,1.2476852
9012,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2003,H,8,43161304001,41.2842776,1.2476852
9013,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1996,H,16,43161303001,41.2842776,1.2476852
9014,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1984,D,7,43161304001,41.2842776,1.2476852
9015,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2003,D,7,43161304002,41.2842776,1.2476852
9016,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1996,D,15,43161303001,41.2842776,1.2476852
9017,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1939,D,1,43161303001,41.2842776,1.2476852
9018,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1984,H,12,43161304002,41.2842776,1.2476852
9019,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1995,H,10,43161303001,41.2842776,1.2476852
9020,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2003,D,2,43161304001,41.2842776,1.2476852
9021,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1938,H,10,43161303001,41.2842776,1.2476852
9022,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1995,D,12,43161303001,41.2842776,1.2476852
9023,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1983,D,11,43161304003,41.2842776,1.2476852
9024,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2003,H,13,43161304003,41.2842776,1.2476852
9025,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1938,D,2,43161303001,41.2842776,1.2476852
9026,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1994,H,7,43161303001,41.2842776,1.2476852
9027,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1983,H,14,43161304003,41.2842776,1.2476852
9028,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2002,H,4,43161304001,41.2842776,1.2476852
9029,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1937,D,8,43161303001,41.2842776,1.2476852
9030,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1994,D,10,43161303001,41.2842776,1.2476852
9031,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1983,D,12,43161304002,41.2842776,1.2476852
9032,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2002,H,28,43161304002,41.2842776,1.2476852
9033,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1983,D,5,43161304001,41.2842776,1.2476852
9034,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1993,H,15,43161303001,41.2842776,1.2476852
9035,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1937,H,3,43161303001,41.2842776,1.2476852
9036,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2002,H,12,43161304003,41.2842776,1.2476852
9037,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1983,H,7,43161304001,41.2842776,1.2476852
9038,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1993,D,13,43161303001,41.2842776,1.2476852
9039,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2002,D,7,43161304001,41.2842776,1.2476852
9040,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1936,H,4,43161303001,41.2842776,1.2476852
9041,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1992,H,20,43161303001,41.2842776,1.2476852
9042,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2002,D,7,43161304002,41.2842776,1.2476852
9043,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1983,H,14,43161304002,41.2842776,1.2476852
9044,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1936,D,6,43161303001,41.2842776,1.2476852
9045,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2002,D,6,43161304003,41.2842776,1.2476852
9046,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1982,D,5,43161304003,41.2842776,1.2476852
9047,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1935,D,7,43161303001,41.2842776,1.2476852
9048,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1992,D,19,43161303001,41.2842776,1.2476852
9049,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2001,D,4,43161304002,41.2842776,1.2476852
9050,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1982,H,5,43161304002,41.2842776,1.2476852
9051,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1991,H,11,43161303001,41.2842776,1.2476852
9052,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1935,H,3,43161303001,41.2842776,1.2476852
9053,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1934,H,5,43161303001,41.2842776,1.2476852
9054,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1991,D,5,43161303001,41.2842776,1.2476852
9055,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2001,H,11,43161304003,41.2842776,1.2476852
9056,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1982,H,9,43161304001,41.2842776,1.2476852
9057,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1990,H,16,43161303001,41.2842776,1.2476852
9058,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1934,D,4,43161303001,41.2842776,1.2476852
9059,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2001,H,8,43161304001,41.2842776,1.2476852
9060,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1982,H,12,43161304003,41.2842776,1.2476852
9061,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1990,D,10,43161303001,41.2842776,1.2476852
9062,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2001,H,26,43161304002,41.2842776,1.2476852
9063,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1933,H,2,43161303001,41.2842776,1.2476852
9064,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1982,D,12,43161304002,41.2842776,1.2476852
9065,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1989,H,13,43161303001,41.2842776,1.2476852
9066,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1982,D,9,43161304001,41.2842776,1.2476852
9067,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2001,D,6,43161304001,41.2842776,1.2476852
9068,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1933,D,9,43161303001,41.2842776,1.2476852
9069,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1989,D,15,43161303001,41.2842776,1.2476852
9070,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1981,D,7,43161304001,41.2842776,1.2476852
9071,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2001,D,8,43161304003,41.2842776,1.2476852
9072,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1988,H,11,43161303001,41.2842776,1.2476852
9073,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1932,H,4,43161303001,41.2842776,1.2476852
9074,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2000,D,5,43161304001,41.2842776,1.2476852
9075,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1988,D,14,43161303001,41.2842776,1.2476852
9076,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1981,H,10,43161304002,41.2842776,1.2476852
9077,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1932,D,7,43161303001,41.2842776,1.2476852
9078,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2000,D,7,43161304002,41.2842776,1.2476852
9079,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1987,H,9,43161303001,41.2842776,1.2476852
9080,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1981,D,10,43161304003,41.2842776,1.2476852
9081,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1931,H,1,43161303001,41.2842776,1.2476852
9082,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2000,H,4,43161304001,41.2842776,1.2476852
9083,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1987,D,15,43161303001,41.2842776,1.2476852
9084,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1931,D,4,43161303001,41.2842776,1.2476852
9085,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1981,D,16,43161304002,41.2842776,1.2476852
9086,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1986,H,17,43161303001,41.2842776,1.2476852
9087,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2000,H,19,43161304003,41.2842776,1.2476852
9088,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1930,D,5,43161303001,41.2842776,1.2476852
9089,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1981,H,13,43161304003,41.2842776,1.2476852
9090,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1986,D,17,43161303001,41.2842776,1.2476852
9091,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2000,D,19,43161304003,41.2842776,1.2476852
9092,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1985,H,10,43161303001,41.2842776,1.2476852
9093,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1981,H,6,43161304001,41.2842776,1.2476852
9094,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1930,H,4,43161303001,41.2842776,1.2476852
9095,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2000,H,23,43161304002,41.2842776,1.2476852
9096,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1985,D,17,43161303001,41.2842776,1.2476852
9097,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1999,D,7,43161304003,41.2842776,1.2476852
9098,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1929,D,2,43161303001,41.2842776,1.2476852
9099,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1980,H,23,43161304002,41.2842776,1.2476852
9100,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1984,H,15,43161303001,41.2842776,1.2476852
9101,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1980,H,16,43161304003,41.2842776,1.2476852
9102,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1999,D,2,43161304001,41.2842776,1.2476852
9103,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1929,H,1,43161303001,41.2842776,1.2476852
9104,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1984,D,11,43161303001,41.2842776,1.2476852
9105,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1999,D,4,43161304002,41.2842776,1.2476852
9106,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1980,D,15,43161304002,41.2842776,1.2476852
9107,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1928,H,3,43161303001,41.2842776,1.2476852
9108,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1983,D,6,43161303001,41.2842776,1.2476852
9109,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1980,D,7,43161304001,41.2842776,1.2476852
9110,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1999,H,11,43161304003,41.2842776,1.2476852
9111,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1928,D,6,43161303001,41.2842776,1.2476852
9112,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1983,H,18,43161303001,41.2842776,1.2476852
9113,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1980,H,7,43161304001,41.2842776,1.2476852
9114,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1999,H,4,43161304002,41.2842776,1.2476852
9115,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1982,H,34,43161303001,41.2842776,1.2476852
9116,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1927,D,1,43161303001,41.2842776,1.2476852
9117,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1980,D,13,43161304003,41.2842776,1.2476852
9118,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1982,D,11,43161303001,41.2842776,1.2476852
9119,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1925,D,2,43161303001,41.2842776,1.2476852
9120,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1999,H,3,43161304001,41.2842776,1.2476852
9121,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1979,H,11,43161304003,41.2842776,1.2476852
9122,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1924,D,2,43161303001,41.2842776,1.2476852
9123,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1981,H,21,43161303001,41.2842776,1.2476852
9124,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1998,D,10,43161304003,41.2842776,1.2476852
9125,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1979,D,7,43161304001,41.2842776,1.2476852
9126,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1921,D,2,43161303001,41.2842776,1.2476852
9127,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1981,D,19,43161303001,41.2842776,1.2476852
9128,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1998,D,7,43161304002,41.2842776,1.2476852
9129,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1979,D,10,43161304002,41.2842776,1.2476852
9130,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1980,H,25,43161303001,41.2842776,1.2476852
9131,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1979,H,11,43161304001,41.2842776,1.2476852
9132,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1998,D,4,43161304001,41.2842776,1.2476852
9133,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1920,D,1,43161303001,41.2842776,1.2476852
9134,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1998,H,7,43161304001,41.2842776,1.2476852
9135,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2020,H,1,43161304003,41.2842776,1.2476852
9136,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1979,H,17,43161304002,41.2842776,1.2476852
9137,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1980,D,18,43161303001,41.2842776,1.2476852
9138,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2019,H,8,43161304001,41.2842776,1.2476852
9139,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1979,D,14,43161304003,41.2842776,1.2476852
9140,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1979,H,27,43161303001,41.2842776,1.2476852
9141,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1998,H,8,43161304002,41.2842776,1.2476852
9142,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2019,H,3,43161304002,41.2842776,1.2476852
9143,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1978,D,16,43161304002,41.2842776,1.2476852
9144,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1998,H,8,43161304003,41.2842776,1.2476852
9145,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1979,D,16,43161303001,41.2842776,1.2476852
9146,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2019,H,4,43161304003,41.2842776,1.2476852
9147,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1997,D,9,43161304001,41.2842776,1.2476852
9148,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1978,D,18,43161303001,41.2842776,1.2476852
9149,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1978,H,20,43161304003,41.2842776,1.2476852
9150,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,2019,D,5,43161304002,41.2842776,1.2476852
9151,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1997,H,8,43161304002,41.2842776,1.2476852
9152,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1978,H,26,43161303001,41.2842776,1.2476852
9153,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1978,D,11,43161304003,41.2842776,1.2476852
9154,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,2019,D,6,43161304001,41.2842776,1.2476852
9155,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1978,H,11,43161304001,41.2842776,1.2476852
9156,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1977,D,12,43161303001,41.2842776,1.2476852
9157,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1997,D,12,43161304003,41.2842776,1.2476852
9158,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2019,D,2,43161304003,41.2842776,1.2476852
9159,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,03,001,1977,H,29,43161303001,41.2842776,1.2476852
9160,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,002,1978,H,20,43161304002,41.2842776,1.2476852
9161,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1997,H,5,43161304001,41.2842776,1.2476852
9162,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,2018,H,2,43161304003,41.2842776,1.2476852
9163,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,003,1997,H,10,43161304003,41.2842776,1.2476852
9164,Ajuntament de Valls,4316130008,2020-03-01T00:00:00,04,001,1978,D,16,43161304001,41.2842776,1.2476852
