_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
126,Xarxa de Cultura de Valls,4316133048,20190000358,2019,026/19,Pagada,2019-10-02T00:00:00,2019-10-02T14:40:44,2019-10-01T00:00:00,"MIRACLE AMAT, JOAN JOSEP - CORRECCIÓ LLIBRET CULTURA PARTICIPATIVA OCTUBRE 2019-GENER 2020",Càrrec,"MIRACLE AMAT, JOAN JOSEP",FESTES - MONTSERRAT FÀBREGAS,102.8000,84.9600,17.8400,12.7400,2019-12-01T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
127,Xarxa de Cultura de Valls,4316133048,20190000439,2019,1911646,Pagada,2019-11-14T14:49:58,2019-11-14T14:49:58,2019-10-26T00:00:00,"QUDA 2010, SL - ALLOTJAMENT I SOPAR PONENT DEL SIMPOSI  CASTELLER",Càrrec,"QUDA 2010, SL",PRESIDÈNCIA,120.8800,109.8900,10.9900,0,2020-01-13T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
128,Xarxa de Cultura de Valls,4316133048,20190000396,2019,700,Pagada,2019-10-29T00:00:00,2019-10-29T13:28:30,2019-10-28T00:00:00,DONACCES 2014 SL - CONTROLADORS D'ACCÉS DIES 25-26-27/10/19,Càrrec,DONACCES 2014 SL,PRESIDÈNCIA,1844.0400,1524.0000,320.0400,0,2019-12-28T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
129,Xarxa de Cultura de Valls,4316133048,20190000351,2019,G190027,Pagada,2019-10-01T00:00:00,2019-10-01T09:24:13,2019-09-10T00:00:00,FUNDACIÓ PRIVADA GINAC - HORES ACTES CULTURA PARTICIPATIVA MAIG-JUNY,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,2458.2100,2031.5800,426.6300,0,2019-11-30T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
130,Xarxa de Cultura de Valls,4316133048,20190000440,2019,19269,Pagada,2019-11-14T14:55:23,2019-11-14T14:55:23,2019-11-05T00:00:00,"ÒPTIM SERVEIS INTEGRALS, SL - SERVEI HOSTESSES I DESPLAÇAMENT DIES 26/10/19 DINS LA FIRA DE SANTA ÚRSULA",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",PRESIDÈNCIA,171.4800,141.7200,29.7600,0,2020-01-13T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
131,Xarxa de Cultura de Valls,4316133048,20190000397,2019,2019F084,Pagada,2019-10-29T00:00:00,2019-10-29T13:30:54,2019-10-28T00:00:00,"ENIS, SCP - SERVEI SO I LLUM CONCERT MIQUEL DEL ROIG PLAÇA DE L'OLI 26/10/19",Càrrec,"ENIS, SCP",PRESIDÈNCIA,1694.0000,1400.0000,294.0000,0,2019-12-28T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
132,Xarxa de Cultura de Valls,4316133048,20190000352,2019,G190028,Pagada,2019-10-01T00:00:00,2019-10-01T09:27:58,2019-09-18T00:00:00,FUNDACIÓ PRIVADA GINAC - HORES ACTES CULT.PARTICIP. AGOST,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,27.0200,22.3300,4.6900,0,2019-11-30T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
133,Xarxa de Cultura de Valls,4316133048,20190000441,2019,000066/2019,Pagada,2019-11-14T14:58:48,2019-11-14T14:58:48,2019-10-19T00:00:00,"CANTOS BERMÚDEZ, RAQUEL DOLÇA FANTASIA - COQUES FIRA SANTA ÚRSULA",Càrrec,"CANTOS BERMÚDEZ, RAQUEL",PRESIDÈNCIA,40.3000,36.6400,3.6600,0,2020-01-13T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
134,Xarxa de Cultura de Valls,4316133048,20190000353,2019,75,Pagada,2019-10-01T00:00:00,2019-10-01T09:30:39,2019-10-01T00:00:00,"FERRÉ BATALLA, JORDI - 2 VIDEOS PROGRAM. TEATRES",Càrrec,"FERRÉ BATALLA, JORDI",PRESIDÈNCIA,484.0000,400.0000,84.0000,60.0000,2019-11-30T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
135,Xarxa de Cultura de Valls,4316133048,20190000442,2019,56,Pagada,2019-11-14T15:01:06,2019-11-14T15:01:06,2019-10-25T00:00:00,"ESTEBAN FABRA CLIMENT, SCP PASTISSERIA FLECA FABRA - 34 COQUES FIRA SANTA ÚRSULA",Càrrec,"ESTEBAN FABRA CLIMENT, SCP",PRESIDÈNCIA,204.0000,185.4500,18.5500,0,2020-01-13T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
136,Xarxa de Cultura de Valls,4316133048,20190000399,2019,F-19049,Pagada,2019-10-29T00:00:00,2019-10-29T14:40:04,2019-10-29T00:00:00,"MURS TXEQUI, S.L. - SERVEI DE 'GAIA BLOC' FIRA CASTELLS",Càrrec,"MURS TXEQUI, S.L.",PRESIDÈNCIA,2299.0000,1900.0000,399.0000,0,2019-12-28T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
137,Xarxa de Cultura de Valls,4316133048,20190000354,2019,200201759,Pagada,2019-10-01T00:00:00,2019-10-01T09:36:06,2019-09-28T00:00:00,"SEVENTS TGN, SL - TÈCNIC TP 21/09/19",Càrrec,"SEVENTS TGN, SL",PRESIDÈNCIA,235.8900,194.9500,40.9400,0,2019-11-30T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
138,Xarxa de Cultura de Valls,4316133048,20190000431,2019,19285 A,Pagada,2019-11-13T09:22:04,2019-11-13T09:22:04,2019-10-23T00:00:00,"SANTÓ DOMINGO, MONTSERRAT - IMPRESSIÓ COLOR 1A. TROBADA COL.LECCION. CASTELLER",Càrrec,"SANTÓ DOMINGO, MONTSERRAT",PRESIDÈNCIA,12.5000,10.3300,2.1700,0,2020-01-12T00:00:00,2019-11-19T00:00:00,2019-12-04T00:00:00,2019-12-13T00:00:00,41.2842776,1.2476852
139,Xarxa de Cultura de Valls,4316133048,20190000375,2019,90,Pagada,2019-10-28T00:00:00,2019-10-28T13:18:18,2019-10-22T00:00:00,"LOREN PLANA, JOSEP JACINT - BALLS MES D'OCTUBRE KURSAAL",Càrrec,"LOREN PLANA, JOSEP JACINT",PRESIDÈNCIA,825.0000,750.0000,75.0000,0,2019-12-27T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
140,Xarxa de Cultura de Valls,4316133048,20190000432,2019,82,Pagada,2019-11-13T12:56:57,2019-11-13T12:56:57,2019-11-13T00:00:00,"TUTATIS PRODUCCIONS TEATRALS, SL - ESPECTACLE EL MONSTRE DE COLORS DIA 19/10/19",Càrrec,"TUTATIS PRODUCCIONS TEATRALS, SL",ADMINISTRACIÓ - VANESSA GATELL,75.9000,62.7300,13.1700,0,2020-01-12T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
141,Xarxa de Cultura de Valls,4316133048,20190000355,2019,00290165,Pagada,2019-10-01T00:00:00,2019-10-01T09:37:50,2019-09-19T00:00:00,"EL VALLENC, SL  REPARTIMENT PROGR. TEATRES VALLS 2N. SEMESTRE",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,800.4200,661.5000,138.9200,0,2019-11-30T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
142,Xarxa de Cultura de Valls,4316133048,20190000376,2019,19283A,Pagada,2019-10-28T00:00:00,2019-10-28T13:20:45,2019-10-23T00:00:00,"SANTÓ DOMINGO, MONTSERRAT-INTEGRAL GRUP - IMPRESSIÓ DIGITAL 12 DIPLOMES",Càrrec,"SANTÓ DOMINGO, MONTSERRAT",PRESIDÈNCIA,18.0000,14.8800,3.1200,0,2019-12-27T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
143,Xarxa de Cultura de Valls,4316133048,20190000419,2019,1190625894,Pagada,2019-11-11T00:00:00,2019-11-11T09:07:28,2019-10-29T00:00:00,SOCIEDAD GENERAL DE AUTORES Y EDITORES - DRETS D'AUTOR MIQUEL DEL ROIG,Càrrec,SOCIEDAD GENERAL DE AUTORES Y EDITORES,PRESIDÈNCIA,138.8500,114.7500,24.1000,0,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
144,Xarxa de Cultura de Valls,4316133048,20190000356,2019,83,Pagada,2019-10-01T00:00:00,2019-10-01T09:40:09,2019-09-30T00:00:00,"LOREN PLANA, JOSEP JACINT - BALLS KURSAAL MES SETEMBRE",Càrrec,"LOREN PLANA, JOSEP JACINT",PRESIDÈNCIA,825.0000,750.0000,75.0000,0,2019-11-30T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
145,Xarxa de Cultura de Valls,4316133048,20190000377,2019,19281A,Pagada,2019-10-28T00:00:00,2019-10-28T13:22:20,2019-10-23T00:00:00,"SANTÓ DOMINGO, MONTSERRAT-INTEGRALGRUP - IMPRESSIÓ DIGITAL ENTRADES + SEGELL",Càrrec,"SANTÓ DOMINGO, MONTSERRAT",PRESIDÈNCIA,293.0100,242.1600,50.8500,0,2019-12-27T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
146,Xarxa de Cultura de Valls,4316133048,20190000420,2019,2019/74,Pagada,2019-11-11T00:00:00,2019-11-11T09:09:45,2019-11-08T00:00:00,"CIRERA GIRONÈS, MAR - PUBLICACIÓ I DIFUSIÓ PROGRAMACIÓ SANTA ÚRSULA 2019",Càrrec,"CIRERA GIRONÈS, MAR",PRESIDÈNCIA,726.0000,600.0000,126.0000,42.0000,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
147,Xarxa de Cultura de Valls,4316133048,20190000357,2019,E-2019-3,Ordenat el pagament,2019-10-01T00:00:00,2019-10-01T13:01:31,2019-06-30T00:00:00,"FLORES RODRIGUEZ, LLUÍS - APERITIU TROBADA CORALS",Càrrec,"FLORES RODRIGUEZ, LLUÍS",PRESIDÈNCIA,687.5000,625.0000,62.5000,0,2019-11-30T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,"",41.2842776,1.2476852
148,Xarxa de Cultura de Valls,4316133048,20190000378,2019,25/2019,Pagada,2019-10-28T00:00:00,2019-10-28T13:24:23,2019-10-26T00:00:00,ZONAGRALLA AGRUPACIÓ MUSICAL - CONCERTY GRALLES SO NAT 26/10/19,Càrrec,ZONAGRALLA AGRUPACIÓ MUSICAL,PRESIDÈNCIA,400.0000,400.0000,0,0,2019-12-27T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
149,Xarxa de Cultura de Valls,4316133048,20190000350,2019,20190000000001836,Pagada,2019-09-24T00:00:00,2019-09-24T14:11:50,2019-09-09T00:00:00,UNIVERSITAT ROVIRA I VIRGILI - CONCERT ORFEÓ URV CICLE DE MÚSICA 'EN VIU',Càrrec,UNIVERSITAT ROVIRA I VIRGILI,ADMINISTRACIÓ - VANESSA GATELL,500.0000,500.0000,0,0,2019-11-23T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
150,Xarxa de Cultura de Valls,4316133048,20190000421,2019,8,Pagada,2019-11-11T00:00:00,2019-11-11T09:12:13,2019-10-25T00:00:00,"ESPAITRAD, SCP - ACTUACIÓ ACOMPANYANT ELEMENTS CERCAVILA BESTIARI FESTIU SANTA ÚRSULA 2019",Càrrec,"ESPAITRAD, SCP",PRESIDÈNCIA,240.0000,240.0000,0,36.0000,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-12-04T00:00:00,2019-12-13T00:00:00,41.2842776,1.2476852
151,Xarxa de Cultura de Valls,4316133048,20190000379,2019,14,Pagada,2019-10-28T00:00:00,2019-10-28T13:27:00,2019-10-27T00:00:00,PETJADES D'AVENTURA TURISME ACTIU - LLOGUER ROCÓDROM HINCHABLE DEL 25 AL 27/10/19,Càrrec,"BLESA MARTÍNEZ, RAFAEL",PRESIDÈNCIA,3300.0000,2727.2700,572.7300,0,2019-12-27T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
152,Xarxa de Cultura de Valls,4316133048,20190000380,2019,32713,Pagada,2019-10-28T00:00:00,2019-10-28T13:30:02,2019-10-24T00:00:00,"FRANQUÈS RAURELL, JOSEP M - SUBMINISTRAMENT AIGUA DIADA CASTELLS SANTA ÚRSULA",Càrrec,"FRANQUÈS RAURELL, JOSEP M",PRESIDÈNCIA,310.2000,282.0000,28.2000,0,2019-12-27T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
153,Xarxa de Cultura de Valls,4316133048,20190000347,2019,029/2019,Pagada,2019-09-17T00:00:00,2019-09-17T09:46:37,2019-07-24T00:00:00,"LLORACH BASEDA, NIL - SERVEIS DE REGIDORIA: MATINADES 24/06/19",Càrrec,"LLORACH BASEDA, NIL",PRESIDÈNCIA,80.0800,66.1800,13.9000,9.9300,2019-11-16T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
154,Xarxa de Cultura de Valls,4316133048,20190000381,2019,153/19,Pagada,2019-10-28T00:00:00,2019-10-28T13:32:22,2019-10-26T00:00:00,"MISTER BURRO, SL - TALLER DE PIRULETES DE XOCOLATA FIRA SANTA ÚRSULA",Càrrec,"MISTER BURRO, SL",PRESIDÈNCIA,1887.6000,1560.0000,327.6000,0,2019-12-27T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
155,Xarxa de Cultura de Valls,4316133048,20190000423,2019,01/2019,Pagada,2019-11-11T00:00:00,2019-11-11T09:20:52,2019-11-06T00:00:00,"CALVO MELARA, ROCÍO - MONITORA TALLER CARTROTELLS FIRA SANTA ÚRSULA DIES 25-26 I 27/10/19",Càrrec,"CALVO MELARA, ROCÍO",PRESIDÈNCIA,211.8000,211.8000,0,31.7700,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-12-04T00:00:00,2019-12-13T00:00:00,41.2842776,1.2476852
156,Xarxa de Cultura de Valls,4316133048,20190000348,2019,1100,Pagada,2019-09-17T00:00:00,2019-09-17T11:01:01,2019-08-30T00:00:00,"SOLLA GARMENDIA, ITZIAR - DISSENY NEWSLETTER I MAQUETACIÓ SANT JOAN 2019",Càrrec,"SOLLA GARMENDIA, ITZIAR",ADMINISTRACIÓ - VANESSA GATELL,193.6000,160.0000,33.6000,24.0000,2019-11-16T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
157,Xarxa de Cultura de Valls,4316133048,20190000424,2019,01/2019,Pagada,2019-11-11T00:00:00,2019-11-11T09:22:27,2019-10-25T00:00:00,"CUNILLERA CATÀ, MARIA - ELABORACIÓ DE LA PRESENTACIÓ DE LES ACTES DEL VOLUM SIMPOSI CASTELLER DIA 24/10/19",Càrrec,"CUNILLERA CATÀ, MARIA",ADMINISTRACIÓ - VANESSA GATELL,211.7600,211.7600,0,31.7600,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
158,Xarxa de Cultura de Valls,4316133048,20190000382,2019,001143,Pagada,2019-10-28T00:00:00,2019-10-28T13:39:13,2019-10-25T00:00:00,"FESAPLAT, SL - PÓLVORA I PISTONS SANT JOAN 2019",Càrrec,"FESAPLAT, SL",PRESIDÈNCIA,355.4400,293.7500,61.6900,0,2019-12-27T00:00:00,2019-10-31T00:00:00,2019-11-04T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
159,Xarxa de Cultura de Valls,4316133048,20190000374,2019,DIS-FE-930178,Pagada,2019-10-21T00:00:00,2019-10-21T09:46:09,2019-10-18T00:00:00,"Corresponent a l'import FIXE per la representació de 'SHIRLEY VALENTINE' al Centre Cultural Municipal de Valls, el 5 d'octubre de 2019",Càrrec,SERVEIS DE L'ESPECTACLE FOCUS,ADMINISTRACIÓ - VANESSA GATELL,1096.5400,906.2300,190.3100,0,2019-12-20T00:00:00,2019-10-22T00:00:00,2019-10-31T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
160,Xarxa de Cultura de Valls,4316133048,20190000344,2019,1085,Pagada,2019-09-16T00:00:00,2019-09-16T12:41:04,2019-04-08T00:00:00,"SOLLA GARMENDIA, ITZIAR - REDISSENY NEWSLETTER I MAQUETACIÓ 5 NEWSLETTERS",Càrrec,"SOLLA GARMENDIA, ITZIAR",PRESIDÈNCIA,229.9000,190.0000,39.9000,28.5000,2019-11-15T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
161,Xarxa de Cultura de Valls,4316133048,20190000425,2019,01/2019,Pagada,2019-11-11T00:00:00,2019-11-11T09:24:28,2019-10-28T00:00:00,"BARBERÀ ARNEDO, GUILLEM - REGIDORIES MOSTRA BESTIARI ESCOLAR I INFANTIL, FIRA SANTA ÚRSULA DIES 25 I 26/10/19",Càrrec,"BARBERÀ ARNEDO, GUILLEM",PRESIDÈNCIA,211.7600,211.7600,0,31.7600,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-12-04T00:00:00,2019-12-13T00:00:00,41.2842776,1.2476852
162,Xarxa de Cultura de Valls,4316133048,20190000372,2019,00290212,Pagada,2019-10-18T00:00:00,2019-10-18T10:20:05,2019-10-14T00:00:00,"EL VALLENC, SL - REPARTIMENT PROGRAMA SANTA ÚRSULA 2019",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,800.4200,661.5000,138.9200,0,2019-12-17T00:00:00,2019-10-21T00:00:00,2019-10-31T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
163,Xarxa de Cultura de Valls,4316133048,20190000345,2019,1086,Pagada,2019-09-16T00:00:00,2019-09-16T12:43:29,2019-04-08T00:00:00,"SOLLA GARMENDIA, ITZIAR - 10 ADAPTACIONS NEWLETTER TEATRES DE VALLS HIVERN-PRIMAVERA 2019",Càrrec,"SOLLA GARMENDIA, ITZIAR",PRESIDÈNCIA,484.0000,400.0000,84.0000,60.0000,2019-11-15T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
164,Xarxa de Cultura de Valls,4316133048,20190000426,2019,2,Pagada,2019-11-11T00:00:00,2019-11-11T09:26:18,2019-10-26T00:00:00,"RIBES GARASA, JOSEP - MODERADOR 9è SIMPOSI CASTELLER CATALUNYA DIA 26/10/19",Càrrec,"RIBES GARASA, JOSEP",PRESIDÈNCIA,211.7600,211.7600,0,31.7600,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
165,Xarxa de Cultura de Valls,4316133048,20190000346,2019,A/19338,Pagada,2019-09-16T00:00:00,2019-09-16T12:46:44,2019-09-12T00:00:00,"SERRET ELECTRÒNICA, SL - EQUIP SO DIADA",Càrrec,"SERRET ELECTRÒNICA, SL",PRESIDÈNCIA,592.9000,490.0000,102.9000,0,2019-11-15T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
166,Xarxa de Cultura de Valls,4316133048,20190000373,2019,00290213,Pagada,2019-10-18T00:00:00,2019-10-18T10:22:02,2019-10-14T00:00:00,"EL VALLENC, SL - REPARTIMENT PROGRAMA CULTURA PARTICIPATIVA",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,800.4200,661.5000,138.9200,0,2019-12-17T00:00:00,2019-10-21T00:00:00,2019-10-31T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
167,Xarxa de Cultura de Valls,4316133048,20190000427,2019,308681,Pagada,2019-11-11T00:00:00,2019-11-11T09:28:24,2019-10-28T00:00:00,COMERCIAL BRESCOLÍ - 4 VINILS FIRA SANTA ÚRSULA,Càrrec,COMERCIAL BRESCOLÍ,PRESIDÈNCIA,406.5600,336.0000,70.5600,0,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-12-04T00:00:00,2019-12-13T00:00:00,41.2842776,1.2476852
168,Xarxa de Cultura de Valls,4316133048,20190000342,2019,03/19,Pagada,2019-09-13T00:00:00,2019-09-13T09:03:18,2019-09-12T00:00:00,ASSOCIACIÓ SUITE COR - ACTUACIÓ CORAL CANT SEGADORS 10/09/19,Càrrec,ASSOCIACIÓ SUITE COR,PRESIDÈNCIA,250.0000,250.0000,0,0,2019-11-12T00:00:00,2019-10-02T00:00:00,2019-10-07T00:00:00,2019-10-14T00:00:00,41.2842776,1.2476852
169,Xarxa de Cultura de Valls,4316133048,20190000368,2019,1 002307,Pagada,2019-10-17T00:00:00,2019-10-17T08:21:48,2019-07-10T00:00:00,"FREIXA, SCP - RAMS GEGANTES FESTA MAJOR",Càrrec,"FREIXA, SCP",FESTES - MONTSERRAT FÀBREGAS,321.1800,265.4400,55.7400,0,2019-12-16T00:00:00,2019-10-17T00:00:00,2019-10-31T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
170,Xarxa de Cultura de Valls,4316133048,20190000428,2019,308657,Pagada,2019-11-11T00:00:00,2019-11-11T12:35:44,2019-10-28T00:00:00,COMERCIAL BRESCOLÍ - 2 LONES,Càrrec,COMERCIAL BRESCOLÍ,PRESIDÈNCIA,117.3700,97.0000,20.3700,0,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
171,Xarxa de Cultura de Valls,4316133048,20190000343,2019,679,Pagada,2019-09-13T00:00:00,2019-09-13T09:05:13,2019-09-12T00:00:00,DONACCES 2014 SL - 4 CONTROLS DIADA,Càrrec,DONACCES 2014 SL,PRESIDÈNCIA,220.2200,182.0000,38.2200,0,2019-11-12T00:00:00,2019-09-16T00:00:00,2019-09-25T00:00:00,2019-09-26T00:00:00,41.2842776,1.2476852
172,Xarxa de Cultura de Valls,4316133048,20190000369,2019,1,Pagada,2019-10-17T00:00:00,2019-10-17T08:32:16,2019-10-10T00:00:00,"LIU JI SHAN, SL - MATERIALS PER ALS TALLERS EDUCATIUS DE FIRACASTELLS",Càrrec,"LIU JI SHAN, SL",PRESIDÈNCIA,59.9600,49.5500,10.4100,0,2019-12-16T00:00:00,2019-10-17T00:00:00,2019-10-31T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
173,Xarxa de Cultura de Valls,4316133048,20190000429,2019,2019/147,Pagada,2019-11-11T00:00:00,2019-11-11T13:35:25,2019-10-28T00:00:00,"SERVICIONS LOGÍSTICOS Y ALMACENAJE TARRAGONA, SL - TRANSPORT ELEMENTS TROBADA BESTIARI DIA 25/10/19",Càrrec,"SERVICIONS LOGÍSTICOS Y ALMACENAJE TARRAGONA, SL",PRESIDÈNCIA,968.0000,800.0000,168.0000,0,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-12-04T00:00:00,2019-12-13T00:00:00,41.2842776,1.2476852
174,Xarxa de Cultura de Valls,4316133048,20190000341,2019,19FR039,Pagada,2019-09-12T00:00:00,2019-09-12T09:45:44,2019-09-05T00:00:00,"BORRÀS AIXALÀ, ALEXANDRE - AFINACIÓ PIANO 05/09/19",Càrrec,"BORRÀS AIXALÀ, ALEXANDRE",PRESIDÈNCIA,139.1500,115.0000,24.1500,17.2500,2019-11-11T00:00:00,2019-09-16T00:00:00,2019-09-25T00:00:00,2019-09-26T00:00:00,41.2842776,1.2476852
175,Xarxa de Cultura de Valls,4316133048,20190000430,2019,19282 A,Pagada,2019-11-11T00:00:00,2019-11-11T13:39:09,2019-10-23T00:00:00,"SANTÓ DOMINGO, MONTSERRAT (INTEGRAL GRUP) - IMPRESSIÓ 500 PUNTS DE LLIBRE TROBADA CASTELLERS",Càrrec,"SANTÓ DOMINGO, MONTSERRAT",PRESIDÈNCIA,110.0000,90.9100,19.0900,0,2020-01-10T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
176,Xarxa de Cultura de Valls,4316133048,20190000370,2019,FV1910040,Pagada,2019-10-17T00:00:00,2019-10-17T08:37:35,2019-10-04T00:00:00,"EMBALATGES REUS, SL - MATERIALS PER ALS TALLERS EDUCATIUS DE FIRACASTELLS",Càrrec,"EMBALATGES REUS, SL",PRESIDÈNCIA,14.6400,12.1000,2.5400,0,2019-12-16T00:00:00,2019-10-17T00:00:00,2019-10-31T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
177,Xarxa de Cultura de Valls,4316133048,20190000338,2019,32482,Pagada,2019-09-05T00:00:00,2019-09-05T13:30:45,2019-09-02T00:00:00,"FRANQUÈS RAURELL, JOSEP M - SUBMINISTRAMENT AIGUA DIADA",Càrrec,"FRANQUÈS RAURELL, JOSEP M",PRESIDÈNCIA,310.2000,282.0000,28.2000,0,2019-11-04T00:00:00,2019-09-16T00:00:00,2019-09-25T00:00:00,2019-09-26T00:00:00,41.2842776,1.2476852
178,Xarxa de Cultura de Valls,4316133048,20190000339,2019,082018634508 0759PPR901N0114491,Pagada,2019-09-05T00:00:00,2019-09-05T13:38:51,2019-09-03T00:00:00,Costo Consum - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP,Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1987.4300,1642.5000,344.9300,0,2019-11-04T00:00:00,2019-09-16T00:00:00,2019-09-25T00:00:00,2019-09-25T00:00:00,41.2842776,1.2476852
179,Xarxa de Cultura de Valls,4316133048,20190000416,2019,Emit-375,Pagada,2019-11-08T00:00:00,2019-11-08T15:00:49,2019-11-07T00:00:00,HAIMES FIRA STA URSULA 2019,Càrrec,"FATSINI, SL",PRESIDÈNCIA,14436.2100,11930.7500,2505.4600,0,2020-01-07T00:00:00,2019-11-19T00:00:00,2019-11-29T00:00:00,2019-12-05T00:00:00,41.2842776,1.2476852
180,Xarxa de Cultura de Valls,4316133048,20190000371,2019,9021164162,Pagada,2019-10-17T00:00:00,2019-10-17T08:39:30,2019-10-10T00:00:00,ABACUS SCCL - MATERIALS PER ALS TALLERS EDUCATIUS DE FIRACASTELLS,Càrrec,ABACUS SCCL,PRESIDÈNCIA,22.0000,18.1800,3.8200,0,2019-12-16T00:00:00,2019-10-17T00:00:00,2019-10-31T00:00:00,2019-11-11T00:00:00,41.2842776,1.2476852
