﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
676,Ajuntament de Valls,4316130008,"INGRA, GABINETE DE INGIENERIA GRAFICA, SL",B64154537,Barcelona,Barcelona,1887.6000,41.2842776,1.2476852
677,Ajuntament de Valls,4316130008,"LEON ERCILLA, JOSE CARLOS",****1287*,Valls,Tarragona,3176.2500,41.2842776,1.2476852
678,Ajuntament de Valls,4316130008,ARAG SE SUC.EN ESPAÑA,W0049001A,Barcelona,Barcelona,3160.9900,41.2842776,1.2476852
679,Ajuntament de Valls,4316130008,"TALLERS BARRABEIG, S.A.",A43116094,Valls,Tarragona,2565.5800,41.2842776,1.2476852
680,Ajuntament de Valls,4316130008,"HERNANDEZ MATEU, ORIOL",****4163*,Valls,Tarragona,3146.0000,41.2842776,1.2476852
681,Ajuntament de Valls,4316130008,"CATALUNYA REGI PLUS, SL",B17816802,Figueres,Girona,1815.0000,41.2842776,1.2476852
682,Ajuntament de Valls,4316130008,"CORPORACION ALIMENTARIA GUISSONA, SA",A25445131,Guissona,Lleida,2498.6800,41.2842776,1.2476852
683,Ajuntament de Valls,4316130008,"AUTOCARS CABRÉ BUS, S.L.",B43988724,Valls,Tarragona,3098.7900,41.2842776,1.2476852
684,Ajuntament de Valls,4316130008,"DALMAU CARTAÑA, JOSEP",****3237*,Valls,Tarragona,3090.1300,41.2842776,1.2476852
685,Ajuntament de Valls,4316130008,COL.LEGI D'ENGINYERS TÈCNICS INDUSTRIALS DE TARRAGONA,Q9355296F,Tarragona,Tarragona,2420.0000,41.2842776,1.2476852
686,Ajuntament de Valls,4316130008,"MOLINA PARDO, RAUL",****9007*,Barcelona,Barcelona,1815.0000,41.2842776,1.2476852
687,Ajuntament de Valls,4316130008,"CORPORACIÓ CATALANA DE MITJANS AUDIOVISUALS, S.A.",A08849622,Sant Joan Despí,Barcelona,2995.0000,41.2842776,1.2476852
688,Ajuntament de Valls,4316130008,"TECHNODAC SOLUTIONS, SL",B55672844,Tarragona,Tarragona,2246.2400,41.2842776,1.2476852
689,Ajuntament de Valls,4316130008,"GEOTEC, S.L.",B43671379,Valls,Tarragona,2719.3600,41.2842776,1.2476852
690,Ajuntament de Valls,4316130008,"RECUPERACIONS LA NOGUERA, S.L.",B25565771,Valls,Tarragona,1772.1000,41.2842776,1.2476852
691,Ajuntament de Valls,4316130008,CENTRO ESPAÑOL DE DERECHOS REPROGRÁFICOS,V78652203,Madrid,Madrid,2947.2800,41.2842776,1.2476852
692,Ajuntament de Valls,4316130008,"VALERO MORERA, ANTONIO",****5763*,Reus,Tarragona,1720.0000,41.2842776,1.2476852
693,Ajuntament de Valls,4316130008,"BALAGUER BURILLO, DIMAS",****9692*,Valls,Tarragona,2651.8200,41.2842776,1.2476852
694,Ajuntament de Valls,4316130008,"EDICIONS DIGITALS DEL CAMP, SL",B55581870,Reus,Tarragona,2153.9000,41.2842776,1.2476852
695,Ajuntament de Valls,4316130008,"AQUAMBIENTE, SERVICIOS PARA EL SECTOR DEL AGUA, SAU",A08332975,Barcelona,Barcelona,2688.9300,41.2842776,1.2476852
696,Ajuntament de Valls,4316130008,"SISTEMAS DIGITALES CORPORATE, SL",B62724562,Cornellà de Llobregat,Barcelona,2539.3700,41.2842776,1.2476852
697,Ajuntament de Valls,4316130008,"ARTE & MEMORIA, SL",B61906236,Tona,Barcelona,2576.8000,41.2842776,1.2476852
698,Ajuntament de Valls,4316130008,"FARMACIA GALIMANY, CB",E43856020,Valls,Tarragona,1583.8100,41.2842776,1.2476852
699,Ajuntament de Valls,4316130008,"VIRGILI ROBERT, MONTSERRAT",****1679*,Tarragona,Tarragona,2102.6800,41.2842776,1.2476852
700,Ajuntament de Valls,4316130008,AAVV BARRI ANTIC,G43636174,Valls,Tarragona,2000.0000,41.2842776,1.2476852
701,Ajuntament de Valls,4316130008,"AGLOMERADOS DOS R, SL",B53038055,Elche/Elx,Alicante,1498.4700,41.2842776,1.2476852
702,Ajuntament de Valls,4316130008,UNIÓ DE BOTIGUERS DE VALLS,G43297118,Valls,Tarragona,2500.0000,41.2842776,1.2476852
703,Ajuntament de Valls,4316130008,"AMBIENS-GESTIÓ DE RECURSOS AMBIENTALS, SL",B63496053,Òdena,Barcelona,2474.6000,41.2842776,1.2476852
704,Ajuntament de Valls,4316130008,"LEFEBVRE - EL DERECHO, SA",A79216651,Madrid,Madrid,1897.5900,41.2842776,1.2476852
705,Ajuntament de Valls,4316130008,"AMILL ROCAMORA, M.CANDELA",****9306*,Valls,Tarragona,2365.0000,41.2842776,1.2476852
706,Ajuntament de Valls,4316130008,"RADIO I TV DE LA CATALUNYA NOVA, S.L.",B43040187,Valls,Tarragona,1452.6300,41.2842776,1.2476852
707,Ajuntament de Valls,4316130008,"FABRA ABAT, NÚRIA",****2600*,Valls,Tarragona,1842.0000,41.2842776,1.2476852
708,Ajuntament de Valls,4316130008,"PRAT ALTARRIBA, JORDI",****2055*,Reus,Tarragona,2435.7300,41.2842776,1.2476852
709,Ajuntament de Valls,4316130008,ASSOCIACIÓ DE MUNICIPIS PER LA INDEPENDENCIA,G65739930,Vic,Barcelona,2231.0000,41.2842776,1.2476852
710,Ajuntament de Valls,4316130008,"ESC SERVICIOS GENERALES, SLU",B15704364,Madrid,Madrid,1379.4000,41.2842776,1.2476852
711,Ajuntament de Valls,4316130008,"ALBESA MESTRE, ISAAC",****5691*,Cambrils,Tarragona,1815.0000,41.2842776,1.2476852
712,Ajuntament de Valls,4316130008,"DALMAU BATALLA, JOSEP M.",****9747*,Valls,Tarragona,2259.6800,41.2842776,1.2476852
713,Ajuntament de Valls,4316130008,"MUSICS DE GIRONA, SCCL",F17459991,Girona,Girona,2117.5000,41.2842776,1.2476852
714,Ajuntament de Valls,4316130008,"DALMAU MASDEU, C.B.",E43200237,Valls,Tarragona,1259.5200,41.2842776,1.2476852
715,Ajuntament de Valls,4316130008,FUNDACIÓ PRIVADA CENTRE D'HIGIENE MENTAL LES CORTS,G62882766,Barcelona,Barcelona,1800.0000,41.2842776,1.2476852
716,Ajuntament de Valls,4316130008,"EDICIÓ DE PREMSA PERIODICA ARA, S.L.",B65258261,Barcelona,Barcelona,2072.5000,41.2842776,1.2476852
717,Ajuntament de Valls,4316130008,"JUBANY BUSQUETS, JORDI",****3305*,Valls,Tarragona,2178.0000,41.2842776,1.2476852
718,Ajuntament de Valls,4316130008,"DEL AMO GODOY, SONIA",****0902*,Montmell (El),Tarragona,1207.2000,41.2842776,1.2476852
719,Ajuntament de Valls,4316130008,"VECU-MANUTEC, SL",B43085455,Vendrell (El),Tarragona,1758.3400,41.2842776,1.2476852
720,Ajuntament de Valls,4316130008,"OLIETE CASANOVA, DAVID",****9879*,Valls,Tarragona,2117.5000,41.2842776,1.2476852
721,Ajuntament de Valls,4316130008,"GRUAS VALLS MOTORS, SL",B43610815,Valls,Tarragona,1150.7100,41.2842776,1.2476852
722,Ajuntament de Valls,4316130008,TRAMIT-SOFT S.L.,B43091545,Reus,Tarragona,1936.0000,41.2842776,1.2476852
723,Ajuntament de Valls,4316130008,"NADAL ROBUSTÉ, ELISENDA",****2589*,Valls,Tarragona,1640.0000,41.2842776,1.2476852
724,Ajuntament de Valls,4316130008,"TALLERS ANTONI MIQUEL, SL",B25212010,Sidamon,Lleida,1109.5700,41.2842776,1.2476852
725,Ajuntament de Valls,4316130008,"GERMANS GALOFRÉ MERCADÉ, C.B.",E55714018,Valls,Tarragona,1860.5000,41.2842776,1.2476852
726,Ajuntament de Valls,4316130008,IMPACTAT INTERVENCIONS TEATRALS,G65569501,Barcelona,Barcelona,1500.0000,41.2842776,1.2476852
727,Ajuntament de Valls,4316130008,"DUCH BOADA, M. DOLORS",****5280*,Tarragona,Tarragona,2045.5300,41.2842776,1.2476852
728,Ajuntament de Valls,4316130008,"VALLESPI TEJEDOR, ALICIA",****9496*,Salou,Tarragona,1080.0000,41.2842776,1.2476852
729,Ajuntament de Valls,4316130008,"BONAIMATGE, SL",B43462456,Reus,Tarragona,1466.5200,41.2842776,1.2476852
730,Ajuntament de Valls,4316130008,"LLAMBRICH BORRELL, JORDI",****7119*,Tarragona,Tarragona,1936.0000,41.2842776,1.2476852
731,Ajuntament de Valls,4316130008,"REGALON DE LA FUENTE, ANTONIO",****0455*,Reus,Tarragona,1815.0000,41.2842776,1.2476852
732,Ajuntament de Valls,4316130008,"SICILIA GOMEZ, RODRIGO",****0470*,Valls,Tarragona,1058.7500,41.2842776,1.2476852
733,Ajuntament de Valls,4316130008,"FELIX HOTEL RESIDENCIA, SL",B43629591,Valls,Tarragona,1379.7900,41.2842776,1.2476852
734,Ajuntament de Valls,4316130008,"ARTERO JUAN, FRANCESC",****7738*,Reus,Tarragona,1815.0000,41.2842776,1.2476852
735,Ajuntament de Valls,4316130008,"LOPEZ FERNANDEZ, ASCENSIÓN",****5311*,Valls,Tarragona,1842.8600,41.2842776,1.2476852
736,Ajuntament de Valls,4316130008,"QUDA 2010, S.L.",B65389736,Barcelona,Barcelona,990.5300,41.2842776,1.2476852
737,Ajuntament de Valls,4316130008,"PXL, SL",B55577449,Valls,Tarragona,1331.0000,41.2842776,1.2476852
738,Ajuntament de Valls,4316130008,"LLORT VALLS, MARTA",****4032*,Alió,Tarragona,1815.0000,41.2842776,1.2476852
739,Ajuntament de Valls,4316130008,"*INGESCO - QUIBAC, S.A.",A08325482,Terrassa,Barcelona,1768.6400,41.2842776,1.2476852
740,Ajuntament de Valls,4316130008,"GESTIÓ DE PUBLICITAT URBANA, SL",B61524856,Barcelona,Barcelona,901.3300,41.2842776,1.2476852
741,Ajuntament de Valls,4316130008,"PESQUERA SOLE, ALBA",****4623*,Valls,Tarragona,1207.5000,41.2842776,1.2476852
742,Ajuntament de Valls,4316130008,"IGREMAP, SLP",B62789680,Barcelona,Barcelona,1814.9900,41.2842776,1.2476852
743,Ajuntament de Valls,4316130008,"EUROCOP TECHNOLOGIES, S.L.",B78000049,San Lorenzo de El Escorial,Madrid,1155.9400,41.2842776,1.2476852
744,Ajuntament de Valls,4316130008,"TOI TOI SANITARIOS MÓVILES, S.A.",A62518121,Castellbisbal,Barcelona,1711.1800,41.2842776,1.2476852
745,Ajuntament de Valls,4316130008,"QUART MINVANT, SCP",J55571715,Valls,Tarragona,1766.0000,41.2842776,1.2476852
746,Ajuntament de Valls,4316130008,"DECORACIONS IEMER, S.L.",B43469444,Alcover,Tarragona,876.2800,41.2842776,1.2476852
747,Ajuntament de Valls,4316130008,"NETEGES TARRACO CLEANING, S.L.",B55571624,Vallmoll,Tarragona,1113.7800,41.2842776,1.2476852
748,Ajuntament de Valls,4316130008,"LABORATORI ANALÍTIC VALLS, SL",B43712942,Valls,Tarragona,1694.0000,41.2842776,1.2476852
749,Ajuntament de Valls,4316130008,"ORGANITZACIONS ARTISTIQUES FALQUERA, SL",B43536143,Tarragona,Tarragona,847.0000,41.2842776,1.2476852
750,Ajuntament de Valls,4316130008,"ZURITA PEREZ, PEDRO",****4763*,Valls,Tarragona,1082.9500,41.2842776,1.2476852
751,Ajuntament de Valls,4316130008,"CHUBB IBERIA, SL",B82844358,Montcada i Reixac,Barcelona,1556.1800,41.2842776,1.2476852
752,Ajuntament de Valls,4316130008,"CASTELLS22, SL",B55672380,Valls,Tarragona,836.4000,41.2842776,1.2476852
753,Ajuntament de Valls,4316130008,"LATORRE PEREZ, M. CARME",****7424*,Valls,Tarragona,1504.6900,41.2842776,1.2476852
754,Ajuntament de Valls,4316130008,PAÍS DE XAUXA SLU,B17948795,Escala (L'),Girona,786.5000,41.2842776,1.2476852
755,Ajuntament de Valls,4316130008,"CUGAT ROYO, PILI",****2251*,Tortosa,Tarragona,1496.0000,41.2842776,1.2476852
756,Ajuntament de Valls,4316130008,"SERAROLS BALLUS, MARC",****0047*,Barcelona,Barcelona,1058.7500,41.2842776,1.2476852
757,Ajuntament de Valls,4316130008,"SANCHEZ ARROYO, CRISTINA",****0085*,Valls,Tarragona,1485.8100,41.2842776,1.2476852
758,Ajuntament de Valls,4316130008,"VAZQUEZ & VIÑUALES, SCP",J55549315,Tarragona,Tarragona,749.9700,41.2842776,1.2476852
759,Ajuntament de Valls,4316130008,"RAIGAL MIRALLES, JOSEP MANEL",****0893*,Valls,Tarragona,1391.5000,41.2842776,1.2476852
760,Ajuntament de Valls,4316130008,"PARRA VILLARROYA, ALBERT",****6505*,Cervera,Lleida,1000.0000,41.2842776,1.2476852
761,Ajuntament de Valls,4316130008,"UNIT4 BUSINESS SOFTWARE IBERICA, S.A.U.",A08147811,Barberà del Vallès,Barcelona,1425.3800,41.2842776,1.2476852
762,Ajuntament de Valls,4316130008,BOLTA MASGRAU DAVID,****9617*,Valls,Tarragona,1350.7300,41.2842776,1.2476852
763,Ajuntament de Valls,4316130008,"BESORA RAMON, JORDI",****2956*,Valls,Tarragona,1373.3500,41.2842776,1.2476852
764,Ajuntament de Valls,4316130008,"INICIATIVES DE TELEVISIÓ, SL",B43496447,Reus,Tarragona,713.9000,41.2842776,1.2476852
765,Ajuntament de Valls,4316130008,"AUTOCARS GERMANS GARGANTÉ, S.L.",B55570683,Valls,Tarragona,935.0000,41.2842776,1.2476852
766,Ajuntament de Valls,4316130008,"GESTIO PIUS HOSPITAL DE VALLS, SAM",A43233618,Valls,Tarragona,1220.0000,41.2842776,1.2476852
767,Ajuntament de Valls,4316130008,CORAL ESPINAVESA,G43129949,"",Desconocida,700.0000,41.2842776,1.2476852
768,Ajuntament de Valls,4316130008,"AENOR INTERNACIONAL, S.A. (Unipersonal)",A83076687,MADRID,Madrid,1258.4000,41.2842776,1.2476852
769,Ajuntament de Valls,4316130008,"COYRO VALLS MISSATGERS, SL",B43759000,Valls,Tarragona,887.5200,41.2842776,1.2476852
770,Ajuntament de Valls,4316130008,INSTITUT CATALÀ DEL SÒL,Q0840001B,Barcelona,Barcelona,648.0800,41.2842776,1.2476852
771,Ajuntament de Valls,4316130008,"FORMES GRAFIQUES VALLS, S.A.",A43065960,Valls,Tarragona,1158.8800,41.2842776,1.2476852
772,Ajuntament de Valls,4316130008,"LOREN PLANA, JOSEP JACINT",****6812*,Valls,Tarragona,847.0000,41.2842776,1.2476852
773,Ajuntament de Valls,4316130008,CAMERATA XXI. FUNDACIÓ PRIVADA,G43675487,Reus,Tarragona,1166.0000,41.2842776,1.2476852
774,Ajuntament de Valls,4316130008,"FARMACIA PEREZ CERRADA, ELENA",****5020*,Valls,Tarragona,1139.3900,41.2842776,1.2476852
775,Ajuntament de Valls,4316130008,"TECNILAB ELECTROMEDICINA, S.L.",B43749316,Tarragona,Tarragona,838.5300,41.2842776,1.2476852
776,Ajuntament de Valls,4316130008,"ESCARRE LEIVA, CREU",****7355*,Valls,Tarragona,600.0000,41.2842776,1.2476852
777,Ajuntament de Valls,4316130008,"SEGALÀ MARTÍ, CRISTINA",****2862*,Valls,Tarragona,1140.0000,41.2842776,1.2476852
778,Ajuntament de Valls,4316130008,"CEPAS ARGUMOSA, FAUSTINO",****9967*,Valls,Tarragona,1088.2400,41.2842776,1.2476852
779,Ajuntament de Valls,4316130008,"GAGO VILLANUEVA, LLUIS",****7187*,Valls,Tarragona,786.5000,41.2842776,1.2476852
780,Ajuntament de Valls,4316130008,"TARAFA CERVERA, JONATHAN",****8519*,Reus,Tarragona,1058.7500,41.2842776,1.2476852
781,Ajuntament de Valls,4316130008,"FOREVENTS CATERING VALLS, S.L.",B55692552,Valls,Tarragona,1089.0000,41.2842776,1.2476852
782,Ajuntament de Valls,4316130008,ARROW SERVICIOS TÉCNICOS,B87862876,Torrejón de Ardoz,Madrid,580.8000,41.2842776,1.2476852
783,Ajuntament de Valls,4316130008,"UNIDAD EDITORIAL FORMACION, SL",B85310951,Madrid,Madrid,750.5000,41.2842776,1.2476852
784,Ajuntament de Valls,4316130008,"BATET PEÑA, ADRIÀ",****8202*,Valls,Tarragona,1037.7500,41.2842776,1.2476852
785,Ajuntament de Valls,4316130008,"CISTELLERIA ROCA, SCP",J43786169,Valls,Tarragona,1078.5400,41.2842776,1.2476852
786,Ajuntament de Valls,4316130008,"VICENT MATHEU, SILVIA",****7418*,Barcelona,Barcelona,562.6500,41.2842776,1.2476852
787,Ajuntament de Valls,4316130008,"APPLUS ITEUVE TECHNOLOGY, S.L.",B81041444,Barcelona,Barcelona,954.2600,41.2842776,1.2476852
788,Ajuntament de Valls,4316130008,"NATURGY IBERIA, S.A.",A08431090,Madrid,Madrid,718.8500,41.2842776,1.2476852
789,Ajuntament de Valls,4316130008,"*FARMACIA VISCASILLAS GARCIA, JOAN",****8438*,Valls,Tarragona,1053.7000,41.2842776,1.2476852
790,Ajuntament de Valls,4316130008,"SANS GELONCH, MARIA",****3486*,Valls,Tarragona,540.0000,41.2842776,1.2476852
791,Ajuntament de Valls,4316130008,"BARRUFET GARCIA, ROSA",****8267*,Valls,Tarragona,893.6000,41.2842776,1.2476852
792,Ajuntament de Valls,4316130008,ADMINISTRADOR DE INFRAESTRUCTURAS FERROVIARIAS,Q2801660H,Madrid,Madrid,989.9100,41.2842776,1.2476852
793,Ajuntament de Valls,4316130008,GUERRA DIAZ M.CARMEN,****2038*,Valls,Tarragona,508.2000,41.2842776,1.2476852
794,Ajuntament de Valls,4316130008,INSTITUT D'ESTUDIS VALLENCS,G43055284,Valls,Tarragona,700.8600,41.2842776,1.2476852
795,Ajuntament de Valls,4316130008,MARTINEZ COBO ADOLFO,****7142*,Valls,Tarragona,869.9900,41.2842776,1.2476852
796,Ajuntament de Valls,4316130008,"RGB MUSIC, SL",B17541509,Salt,Girona,500.0000,41.2842776,1.2476852
797,Ajuntament de Valls,4316130008,"LLONCH MENDEZ, PAU",****9915*,Sabadell,Barcelona,653.4000,41.2842776,1.2476852
798,Ajuntament de Valls,4316130008,"VIVES AMBROS, SL",B43847367,Montferri,Tarragona,901.1900,41.2842776,1.2476852
799,Ajuntament de Valls,4316130008,FERIA ZARAGOZA,Q5073002G,Zaragoza,Zaragoza,841.7200,41.2842776,1.2476852
800,Ajuntament de Valls,4316130008,"FARMACIA CLIMENT PONS, LOURDES",****6660*,Valls,Tarragona,490.4700,41.2842776,1.2476852
801,Ajuntament de Valls,4316130008,SOCIETAT CORAL AROMA VALLENCA,G43115823,Valls,Tarragona,600.0000,41.2842776,1.2476852
802,Ajuntament de Valls,4316130008,LO SOMRIURE SOLIDARI,G25500141,Lleida,Lleida,870.0000,41.2842776,1.2476852
803,Ajuntament de Valls,4316130008,"EQUUS, SCP",J55691232,Alcover,Tarragona,799.3200,41.2842776,1.2476852
804,Ajuntament de Valls,4316130008,"CHICHARRO MONTAÑÀ, MERITXELL",****6502*,Valls,Tarragona,580.8000,41.2842776,1.2476852
805,Ajuntament de Valls,4316130008,"TRAMA DE GASLLAR, S.L.",B08511032,CERDANYOLA DEL VALLES,Barcelona,470.6900,41.2842776,1.2476852
806,Ajuntament de Valls,4316130008,La Porta de Fusta,G55609853,Calafell,Tarragona,844.4600,41.2842776,1.2476852
807,Ajuntament de Valls,4316130008,"*CEL ROGENT EDUCACIÓ AMBIENTAL, SCP",J43866151,Valls,Tarragona,764.7200,41.2842776,1.2476852
808,Ajuntament de Valls,4316130008,"IVEMON AMBULANCIAS EGARA, S.L.U.",B08923963,Terrassa,Barcelona,570.0000,41.2842776,1.2476852
809,Ajuntament de Valls,4316130008,"*OLLER VIVES, RAMON",****4699*,Valls,Tarragona,733.9800,41.2842776,1.2476852
810,Ajuntament de Valls,4316130008,"SANTOS MASSO, ARTUR",****0704*,Valls,Tarragona,800.0000,41.2842776,1.2476852
811,Ajuntament de Valls,4316130008,"FREIXA, S.C.P.",J43395128,Valls,Tarragona,451.7900,41.2842776,1.2476852
812,Ajuntament de Valls,4316130008,"MUSICOP, SCCL",F65801003,Mataró,Barcelona,705.4300,41.2842776,1.2476852
813,Ajuntament de Valls,4316130008,"T.Q.TECNOL, SA",A43501352,Reus,Tarragona,433.8700,41.2842776,1.2476852
814,Ajuntament de Valls,4316130008,PONS PRATS JOSEP M.,****0833*,Valls,Tarragona,766.8900,41.2842776,1.2476852
815,Ajuntament de Valls,4316130008,"CUCURULL MARCH, FRANCESC",****2939*,Valls,Tarragona,540.0000,41.2842776,1.2476852
816,Ajuntament de Valls,4316130008,"SANABRA MIRO, ALBERT",****6495*,Valls,Tarragona,408.0000,41.2842776,1.2476852
817,Ajuntament de Valls,4316130008,"CARPESGUASCH, S.L.",B43568583,Valls,Tarragona,520.3000,41.2842776,1.2476852
818,Ajuntament de Valls,4316130008,"RADIADORS MANEL, SL",B43592286,Valls,Tarragona,688.9800,41.2842776,1.2476852
819,Ajuntament de Valls,4316130008,"BLINKER ESPAÑA, SAU",A03813474,ALICANTE,Alicante,748.5200,41.2842776,1.2476852
820,Ajuntament de Valls,4316130008,"FABREGAT DIAZ, JUAN MIGUEL",****9550*,Barcelona,Barcelona,621.9400,41.2842776,1.2476852
821,Ajuntament de Valls,4316130008,"MANSILLA VALDUVIECO, TAMARA",****552E*,Pla de Santa Maria (El),Tarragona,400.0000,41.2842776,1.2476852
822,Ajuntament de Valls,4316130008,"PARÉS I AUBIA ASSESSORS D'EMPRESA, S.L.",B43970417,Valls,Tarragona,500.0000,41.2842776,1.2476852
823,Ajuntament de Valls,4316130008,"VIDAL TERENCIA, ESTEVE",****9036*,Valls,Tarragona,713.6600,41.2842776,1.2476852
824,Ajuntament de Valls,4316130008,"REGADA MATAS, ARTUR",****5367*,LA FLORESTA,Barcelona,583.0000,41.2842776,1.2476852
825,Ajuntament de Valls,4316130008,"ICART CASAS, ROSA M",****8814*,Valls,Tarragona,491.5000,41.2842776,1.2476852
826,Ajuntament de Valls,4316130008,"JAMONES Y EMBUTIDOS EL TORICO NEGRO, S.L.",B43689512,Valls,Tarragona,389.0000,41.2842776,1.2476852
827,Ajuntament de Valls,4316130008,INICIATIVA PER A LA REFORMA HORÀRIA ARA ÉS L'HORA,G66200288,Barcelona,Barcelona,695.7500,41.2842776,1.2476852
828,Ajuntament de Valls,4316130008,"PROTOCOLO E IMAGEN, SL",B22240246,Monzón,Huesca,573.1700,41.2842776,1.2476852
829,Ajuntament de Valls,4316130008,CAMBRA OFICIAL DE COMERÇ I INDÚSTRIA DE VALLS,Q4373004C,Valls,Tarragona,360.0000,41.2842776,1.2476852
830,Ajuntament de Valls,4316130008,"AYMERICH SERVIMUSICA INTEGRAL, SL",B64822422,Montornès del Vallès,Barcelona,629.2000,41.2842776,1.2476852
831,Ajuntament de Valls,4316130008,"TEIX HOTELS, S.L.U.",L710059G,%{pob_ent},%{prov_ent},471.5000,41.2842776,1.2476852
832,Ajuntament de Valls,4316130008,"PRIETO PRATS, JOEL",****1574*,Reus,Tarragona,544.5000,41.2842776,1.2476852
833,Ajuntament de Valls,4316130008,"DORADA SERVICE CENTER, SL",B55619811,Vila-seca,Tarragona,523.1700,41.2842776,1.2476852
834,Ajuntament de Valls,4316130008,ESCOLA D'ADMINISTRACIÓ PÚBLICA DE CATALUNYA,Q0840004F,Barcelona,Barcelona,343.0000,41.2842776,1.2476852
835,Ajuntament de Valls,4316130008,ASSOCIACIÓ DE VEÏNS SANT PERE ERMENGOL,G43339738,Montblanc,Tarragona,459.8000,41.2842776,1.2476852
836,Ajuntament de Valls,4316130008,"GAVALDA TORRENTS, ANTONI",****7007*,Valls,Tarragona,592.8000,41.2842776,1.2476852
837,Ajuntament de Valls,4316130008,"GUILLAMON BORT, ALBERT",****3567*,Valls,Tarragona,440.0000,41.2842776,1.2476852
838,Ajuntament de Valls,4316130008,FARMACIA RULL FERRE GABRIEL,****3864*,Valls,Tarragona,573.3600,41.2842776,1.2476852
839,Ajuntament de Valls,4316130008,"CASTELLVÍ ANDREU, RAMON",****0935*,Reus,Tarragona,508.2000,41.2842776,1.2476852
840,Ajuntament de Valls,4316130008,"EDICIONS LA TERRA, SL",B58027806,Barcelona,Barcelona,334.2600,41.2842776,1.2476852
841,Ajuntament de Valls,4316130008,"EL RISELL, SCCL",F25745795,Lleida,Lleida,498.5200,41.2842776,1.2476852
842,Ajuntament de Valls,4316130008,"COLET GARCIA, ALBERT",****7400*,Bonastre,Tarragona,560.0000,41.2842776,1.2476852
843,Ajuntament de Valls,4316130008,"SOLE PIQUE, PERE",****0643*,Valls,Tarragona,411.7600,41.2842776,1.2476852
844,Ajuntament de Valls,4316130008,"K.M. ALARABI, SL",B61724647,Barcelona,Barcelona,319.9700,41.2842776,1.2476852
845,Ajuntament de Valls,4316130008,"INICIATIVES DE COMUNICACIÓ LOCAL, SL",B55078992,Tarragona,Tarragona,484.0000,41.2842776,1.2476852
846,Ajuntament de Valls,4316130008,ASSOCIACIÓ JUVENIL BIG FAM,G43971654,Valls,Tarragona,401.0500,41.2842776,1.2476852
847,Ajuntament de Valls,4316130008,"CENDROS FERRE, F.XAVIER",****8224*,Valls,Tarragona,538.4500,41.2842776,1.2476852
848,Ajuntament de Valls,4316130008,ASSOCIACIÓ CULTURAL L'ESPORA,G55691851,Reus,Tarragona,300.0000,41.2842776,1.2476852
849,Ajuntament de Valls,4316130008,"F.V.L. MOTLLES Y MODELS, S.L.L.",B62543640,GUARDIOLA DE FONT-RUBI,Barcelona,508.2000,41.2842776,1.2476852
850,Ajuntament de Valls,4316130008,MALLORQUI PLANA GERARD,****9630*,Valls,Tarragona,470.5900,41.2842776,1.2476852
851,Ajuntament de Valls,4316130008,"AGROQUIMICA RECASENS, SL",B43048271,Valls,Tarragona,498.9000,41.2842776,1.2476852
852,Ajuntament de Valls,4316130008,"MORENO MOTORS VALLS XCD, SL",B55667232,Valls,Tarragona,273.3100,41.2842776,1.2476852
853,Ajuntament de Valls,4316130008,FUNDACIÓ PERE TARRÉS,R5800395E,Barcelona,Barcelona,390.0000,41.2842776,1.2476852
854,Ajuntament de Valls,4316130008,"ROIG MESTRE, MONICA",****3413*,Tarragona,Tarragona,447.7000,41.2842776,1.2476852
855,Ajuntament de Valls,4316130008,"FIELDTURF POLIGRAS, SA",A58653676,Sant Cugat del Vallès,Barcelona,484.0000,41.2842776,1.2476852
856,Ajuntament de Valls,4316130008,"CORTADA TORBELLINO, JORDI",****5371*,Valls,Tarragona,363.0000,41.2842776,1.2476852
857,Ajuntament de Valls,4316130008,"BELENCOSO GIL, M.ANGELES",****7420*,Valls,Tarragona,250.0000,41.2842776,1.2476852
858,Ajuntament de Valls,4316130008,"ESTIVILL CAMPANERA, JOSEP M.",****0005*,Valls,Tarragona,417.4500,41.2842776,1.2476852
859,Ajuntament de Valls,4316130008,"RODI METRO, SLU",B60864311,Lleida,Lleida,470.6200,41.2842776,1.2476852
860,Ajuntament de Valls,4316130008,FEDERACIO CATALANA CINE- CLUBS,G08994014,Barcelona,Barcelona,246.2400,41.2842776,1.2476852
861,Ajuntament de Valls,4316130008,"LOPEZ DESCALZO, CRISTINA",****1642*,Valls,Tarragona,401.6900,41.2842776,1.2476852
862,Ajuntament de Valls,4316130008,GRALLERS ELS BORDONS,J43714294,Tarragona,Tarragona,450.0000,41.2842776,1.2476852
863,Ajuntament de Valls,4316130008,"FARMACIA RULL FERRE, CONSOL",****4411*,Valls,Tarragona,230.7300,41.2842776,1.2476852
864,Ajuntament de Valls,4316130008,"PIE PASCUAL, FRANCISCO",****2801*,Valls,Tarragona,336.1700,41.2842776,1.2476852
865,Ajuntament de Valls,4316130008,CONSELL DE COL.LEGIS VETERINARIS DE CATALUNYA,Q5856091C,Barcelona,Barcelona,395.0200,41.2842776,1.2476852
866,Ajuntament de Valls,4316130008,"VEGAS ORTEGA, PERE",****1139*,Valls,Tarragona,423.5000,41.2842776,1.2476852
