﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
744,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T03:45:00,11.5,13.1,2024-02-17T00:05:00,10.9,2024-02-17T03:20:00,12.5,1005.1,85.0,10.0,15.2,NW,22.8,38.0,2024-02-17T01:40:00,NW,0.3,0.0,41.2842776,1.2476852
745,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T04:45:00,12.0,13.1,2024-02-17T00:05:00,10.9,2024-02-17T03:20:00,12.8,1005.1,78.0,10.0,20.9,NW,32.3,38.0,2024-02-17T01:40:00,NW,0.3,0.0,41.2842776,1.2476852
746,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T05:45:00,12.0,13.1,2024-02-17T00:05:00,10.9,2024-02-17T03:20:00,12.6,1005.8,76.0,10.0,20.9,NW,24.7,41.8,2024-02-17T05:00:00,NW,0.3,0.0,41.2842776,1.2476852
747,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T06:45:00,12.0,13.1,2024-02-17T00:05:00,10.9,2024-02-17T03:20:00,12.2,1006.1,71.0,10.0,19.0,NW,30.4,41.8,2024-02-17T05:00:00,NW,0.3,0.0,41.2842776,1.2476852
748,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T07:45:00,11.5,13.1,2024-02-17T00:05:00,10.9,2024-02-17T03:20:00,11.6,1006.1,73.0,8.9,22.8,NW,32.3,41.8,2024-02-17T05:00:00,NW,0.3,0.0,41.2842776,1.2476852
749,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T08:45:00,12.0,13.1,2024-02-17T00:05:00,10.9,2024-02-17T03:20:00,11.9,1007.5,67.0,10.0,20.9,NW,32.3,41.8,2024-02-17T05:00:00,NW,0.5,0.0,41.2842776,1.2476852
750,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T09:45:00,12.6,13.1,2024-02-17T00:05:00,10.9,2024-02-17T03:20:00,12.2,1008.2,62.0,10.6,24.7,NW,39.9,41.8,2024-02-17T05:00:00,NW,0.5,0.0,41.2842776,1.2476852
751,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T10:45:00,13.1,13.1,2024-02-17T00:05:00,10.9,2024-02-17T03:20:00,12.8,1008.5,60.0,10.6,30.4,NW,47.5,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
752,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T11:45:00,14.8,14.8,2024-02-17T11:40:00,10.9,2024-02-17T03:20:00,14.6,1008.5,56.0,13.3,20.9,NW,32.3,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
753,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T12:45:00,15.9,15.9,2024-02-17T12:35:00,10.9,2024-02-17T03:20:00,15.5,1008.2,50.0,14.4,24.7,N,32.3,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
754,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T13:45:00,15.9,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,15.6,1008.2,51.0,14.4,28.5,W,43.7,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
755,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T14:45:00,16.5,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,16.2,1008.5,50.0,15.0,26.6,NW,45.6,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
756,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T15:45:00,16.5,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,16.3,1008.8,51.0,15.0,28.5,N,39.9,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
757,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T16:45:00,16.5,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,16.3,1009.2,51.0,15.0,26.6,N,45.6,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
758,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T17:45:00,16.5,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,16.3,1009.5,51.0,16.1,11.4,N,22.8,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
759,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T18:45:00,15.4,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,15.2,1010.2,55.0,14.4,15.2,NW,22.8,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
760,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T19:40:00,14.8,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,14.9,1011.2,59.0,15.0,0.0,NW,1.9,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
761,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T20:45:00,13.1,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,13.3,1011.9,66.0,12.8,7.6,SW,13.3,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
762,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T21:45:00,13.1,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,13.0,1012.2,63.0,12.2,11.4,W,17.1,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
763,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T22:45:00,11.5,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,11.2,1012.6,68.0,10.6,9.5,NW,17.1,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
764,Ajuntament de Valls,4316130008,2024-02-17T00:00:00,2024-02-17T23:45:00,10.9,16.5,2024-02-17T13:20:00,10.9,2024-02-17T03:20:00,10.6,1012.9,70.0,9.4,15.2,NW,20.9,53.2,2024-02-17T10:35:00,NW,0.5,0.0,41.2842776,1.2476852
765,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T00:45:00,10.4,10.9,2024-02-18T00:05:00,10.4,2024-02-18T00:30:00,9.9,1012.6,70.0,9.4,7.6,NW,13.3,22.8,2024-02-18T00:30:00,NW,0.0,0.0,41.2842776,1.2476852
766,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T01:45:00,9.8,10.9,2024-02-18T00:05:00,9.8,2024-02-18T01:20:00,9.2,1012.9,71.0,10.0,0.0,N,0.0,22.8,2024-02-18T00:30:00,NW,0.0,0.5,41.2842776,1.2476852
767,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T02:45:00,10.9,10.9,2024-02-18T00:05:00,9.8,2024-02-18T01:20:00,10.5,1012.6,68.0,9.4,13.3,NW,19.0,22.8,2024-02-18T00:30:00,NW,0.0,0.5,41.2842776,1.2476852
768,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T03:45:00,10.9,10.9,2024-02-18T00:05:00,9.8,2024-02-18T01:20:00,10.7,1012.6,71.0,9.4,13.3,NW,22.8,24.7,2024-02-18T03:20:00,NW,0.0,0.5,41.2842776,1.2476852
769,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T04:45:00,9.8,10.9,2024-02-18T00:05:00,9.8,2024-02-18T01:20:00,9.5,1012.9,75.0,7.8,13.3,NW,17.1,24.7,2024-02-18T03:20:00,NW,0.0,0.5,41.2842776,1.2476852
770,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T05:45:00,9.8,10.9,2024-02-18T00:05:00,9.8,2024-02-18T01:20:00,9.6,1013.3,76.0,7.8,13.3,NW,19.0,24.7,2024-02-18T03:20:00,NW,0.0,0.5,41.2842776,1.2476852
771,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T06:45:00,9.2,10.9,2024-02-18T00:05:00,9.2,2024-02-18T06:00:00,8.8,1013.3,76.0,7.2,13.3,NW,19.0,24.7,2024-02-18T03:20:00,NW,0.0,0.5,41.2842776,1.2476852
772,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T07:40:00,9.2,10.9,2024-02-18T00:05:00,9.2,2024-02-18T06:00:00,8.7,1013.6,74.0,7.8,9.5,NW,11.4,24.7,2024-02-18T03:20:00,NW,0.0,0.5,41.2842776,1.2476852
773,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T08:45:00,9.8,10.9,2024-02-18T00:05:00,9.2,2024-02-18T06:00:00,9.4,1013.6,73.0,7.8,13.3,NW,19.0,24.7,2024-02-18T03:20:00,NW,0.0,0.5,41.2842776,1.2476852
774,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T09:45:00,12.0,12.0,2024-02-18T09:45:00,9.2,2024-02-18T06:00:00,11.8,1013.9,66.0,10.6,13.3,NW,17.1,24.7,2024-02-18T03:20:00,NW,0.0,0.5,41.2842776,1.2476852
775,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T10:45:00,14.8,14.8,2024-02-18T10:40:00,9.2,2024-02-18T06:00:00,14.3,1013.9,53.0,13.9,17.1,NW,22.8,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
776,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T11:45:00,16.5,16.5,2024-02-18T11:30:00,9.2,2024-02-18T06:00:00,15.6,1013.6,44.0,16.7,7.6,N,15.2,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
777,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T12:45:00,18.7,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,17.8,1012.9,39.0,18.9,5.7,N,11.4,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
778,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T13:45:00,18.1,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,16.8,1012.6,36.0,17.8,17.1,W,20.9,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
779,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T14:45:00,18.7,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,17.4,1011.9,35.0,18.9,13.3,NW,19.0,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
780,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T15:45:00,18.1,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,17.0,1011.6,38.0,18.3,13.3,NE,22.8,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
781,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T16:45:00,18.1,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,17.1,1011.2,39.0,18.3,11.4,N,19.0,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
782,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T17:45:00,17.0,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,16.6,1011.2,47.0,17.2,1.9,S,9.5,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
783,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T18:45:00,14.2,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,14.2,1012.2,60.0,14.4,1.9,SE,5.7,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
784,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T19:45:00,13.1,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,13.7,1012.6,71.0,13.3,0.0,SE,0.0,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
785,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T20:45:00,12.6,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,13.0,1012.2,72.0,11.7,11.4,N,13.3,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
786,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T21:40:00,11.5,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,11.8,1012.6,75.0,11.7,0.0,SE,0.0,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
787,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T22:45:00,11.5,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,11.5,1012.2,72.0,11.1,5.7,NW,9.5,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
788,Ajuntament de Valls,4316130008,2024-02-18T00:00:00,2024-02-18T23:45:00,10.9,18.7,2024-02-18T12:25:00,9.2,2024-02-18T06:00:00,10.4,1011.9,67.0,11.1,3.8,NE,5.7,26.6,2024-02-18T10:20:00,NW,0.0,0.5,41.2842776,1.2476852
789,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T00:45:00,10.9,10.9,2024-02-19T00:30:00,10.4,2024-02-19T00:10:00,10.2,1011.6,65.0,10.6,5.7,N,5.7,11.4,2024-02-19T00:10:00,N,0.0,0.0,41.2842776,1.2476852
790,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T01:45:00,10.4,10.9,2024-02-19T00:30:00,10.4,2024-02-19T00:10:00,9.6,1011.2,66.0,10.6,0.0,N,0.0,11.4,2024-02-19T00:10:00,N,0.0,0.0,41.2842776,1.2476852
791,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T02:45:00,10.4,10.9,2024-02-19T00:30:00,10.4,2024-02-19T00:10:00,9.6,1011.6,66.0,10.6,1.9,NW,7.6,13.3,2024-02-19T02:25:00,NW,0.0,0.0,41.2842776,1.2476852
792,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T03:40:00,10.4,10.9,2024-02-19T00:30:00,10.4,2024-02-19T00:10:00,9.4,1010.9,63.0,10.6,3.8,W,7.6,13.3,2024-02-19T02:25:00,NW,0.0,0.0,41.2842776,1.2476852
793,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T04:45:00,10.4,10.9,2024-02-19T00:30:00,10.4,2024-02-19T00:10:00,9.4,1010.9,63.0,10.0,5.7,NW,5.7,13.3,2024-02-19T02:25:00,NW,0.0,0.0,41.2842776,1.2476852
794,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T05:40:00,10.4,10.9,2024-02-19T00:30:00,10.4,2024-02-19T00:10:00,9.3,1010.9,62.0,10.0,5.7,NW,5.7,13.3,2024-02-19T02:25:00,NW,0.0,0.0,41.2842776,1.2476852
795,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T06:45:00,11.5,11.5,2024-02-19T06:45:00,10.4,2024-02-19T00:10:00,10.7,1010.5,61.0,11.7,3.8,NW,5.7,13.3,2024-02-19T02:25:00,NW,0.0,0.0,41.2842776,1.2476852
796,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T07:45:00,11.5,11.5,2024-02-19T06:45:00,10.4,2024-02-19T00:10:00,10.8,1010.9,63.0,11.7,0.0,W,0.0,13.3,2024-02-19T02:25:00,NW,0.0,0.0,41.2842776,1.2476852
797,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T08:40:00,12.0,12.6,2024-02-19T08:35:00,10.4,2024-02-19T00:10:00,11.4,1011.2,61.0,12.2,3.8,W,3.8,13.3,2024-02-19T02:25:00,NW,0.0,0.0,41.2842776,1.2476852
798,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T09:45:00,13.7,13.7,2024-02-19T09:35:00,10.4,2024-02-19T00:10:00,13.0,1011.6,55.0,13.9,0.0,N,0.0,15.2,2024-02-19T09:25:00,N,0.0,0.0,41.2842776,1.2476852
799,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T10:45:00,15.9,15.9,2024-02-19T10:45:00,10.4,2024-02-19T00:10:00,15.4,1011.6,49.0,16.1,3.8,N,11.4,19.0,2024-02-19T10:15:00,NW,0.0,0.0,41.2842776,1.2476852
800,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T11:45:00,18.1,18.1,2024-02-19T11:45:00,10.4,2024-02-19T00:10:00,17.2,1011.2,40.0,18.3,3.8,W,9.5,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
801,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T12:45:00,19.8,20.4,2024-02-19T12:35:00,10.4,2024-02-19T00:10:00,18.6,1010.5,34.0,20.0,3.8,NE,9.5,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
802,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T13:45:00,22.0,22.0,2024-02-19T13:25:00,10.4,2024-02-19T00:10:00,20.7,1009.2,29.0,22.2,3.8,NE,11.4,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
803,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T14:40:00,20.9,22.0,2024-02-19T13:25:00,10.4,2024-02-19T00:10:00,20.0,1009.2,34.0,21.1,15.2,N,17.1,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
804,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T15:45:00,20.4,22.0,2024-02-19T13:25:00,10.4,2024-02-19T00:10:00,20.4,1008.5,42.0,20.6,7.6,SE,15.2,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
805,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T16:45:00,21.5,22.0,2024-02-19T13:25:00,10.4,2024-02-19T00:10:00,22.6,1008.8,47.0,21.7,7.6,S,13.3,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
806,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T17:45:00,19.2,22.0,2024-02-19T13:25:00,10.4,2024-02-19T00:10:00,20.5,1009.2,55.0,19.4,3.8,S,9.5,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
807,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T18:40:00,15.4,22.0,2024-02-19T13:25:00,10.4,2024-02-19T00:10:00,16.6,1010.2,69.0,15.6,5.7,S,5.7,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
808,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T19:35:00,13.1,22.0,2024-02-19T13:25:00,10.4,2024-02-19T00:10:00,14.1,1009.9,76.0,13.3,1.9,S,9.5,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
809,Ajuntament de Valls,4316130008,2024-02-19T00:00:00,2024-02-19T19:55:00,13.1,22.0,2024-02-19T13:25:00,10.4,2024-02-19T00:10:00,14.6,1009.9,81.0,13.3,5.7,S,9.5,20.9,2024-02-19T10:55:00,W,0.0,0.0,41.2842776,1.2476852
810,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T02:45:00,13.1,13.1,2024-02-20T02:30:00,13.1,2024-02-20T02:30:00,12.2,1008.2,54.0,11.7,15.2,NW,15.2,19.0,2024-02-20T02:30:00,NW,0.0,0.0,41.2842776,1.2476852
811,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T03:35:00,13.1,13.1,2024-02-20T02:30:00,13.1,2024-02-20T02:30:00,12.0,1007.8,51.0,12.2,13.3,NW,19.0,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
812,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T04:10:00,13.1,13.1,2024-02-20T02:30:00,12.6,2024-02-20T04:05:00,11.9,1007.8,50.0,12.2,13.3,NW,13.3,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
813,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T05:05:00,12.6,13.1,2024-02-20T02:30:00,12.6,2024-02-20T04:05:00,11.1,1007.5,49.0,10.6,22.8,NW,28.5,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
814,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T10:45:00,13.7,13.7,2024-02-20T10:40:00,11.5,2024-02-20T09:55:00,12.7,1009.5,51.0,13.9,3.8,NE,9.5,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
815,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T11:45:00,14.2,14.8,2024-02-20T11:40:00,11.5,2024-02-20T09:55:00,13.0,1009.2,47.0,13.3,15.2,N,28.5,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
816,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T12:45:00,17.0,17.0,2024-02-20T12:35:00,11.5,2024-02-20T09:55:00,15.9,1008.2,41.0,16.7,11.4,N,17.1,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
817,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T13:45:00,19.2,19.2,2024-02-20T13:40:00,11.5,2024-02-20T09:55:00,18.3,1006.8,37.0,19.4,9.5,SW,17.1,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
818,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T14:45:00,19.2,19.2,2024-02-20T13:40:00,11.5,2024-02-20T09:55:00,18.5,1006.5,39.0,19.4,7.6,S,19.0,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
819,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T15:45:00,18.7,19.2,2024-02-20T13:40:00,11.5,2024-02-20T09:55:00,18.0,1006.1,40.0,18.9,7.6,S,19.0,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
820,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T16:45:00,18.1,19.2,2024-02-20T13:40:00,11.5,2024-02-20T09:55:00,18.2,1007.2,48.0,18.3,3.8,S,13.3,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
821,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T17:45:00,15.9,19.2,2024-02-20T13:40:00,11.5,2024-02-20T09:55:00,16.4,1008.2,59.0,15.6,9.5,S,11.4,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
822,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T18:35:00,13.1,19.2,2024-02-20T13:40:00,11.5,2024-02-20T09:55:00,14.1,1008.5,76.0,12.8,7.6,S,13.3,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
823,Ajuntament de Valls,4316130008,2024-02-20T00:00:00,2024-02-20T19:35:00,12.0,19.2,2024-02-20T13:40:00,11.5,2024-02-20T09:55:00,13.8,1008.8,91.0,12.2,5.7,S,7.6,30.4,2024-02-20T03:00:00,NW,0.0,0.0,41.2842776,1.2476852
824,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T10:45:00,13.1,13.7,2024-02-21T10:30:00,10.4,2024-02-21T09:50:00,15.5,1007.8,92.0,13.3,0.0,NW,1.9,11.4,2024-02-21T10:15:00,E,0.0,0.0,41.2842776,1.2476852
825,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T11:45:00,14.8,14.8,2024-02-21T11:15:00,10.4,2024-02-21T09:50:00,15.6,1007.5,66.0,15.0,5.7,S,11.4,20.9,2024-02-21T11:35:00,S,0.0,0.0,41.2842776,1.2476852
826,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T12:45:00,16.5,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,17.2,1006.5,60.0,16.7,9.5,S,15.2,20.9,2024-02-21T11:35:00,S,0.0,0.0,41.2842776,1.2476852
827,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T13:45:00,15.9,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,16.7,1005.5,62.0,15.6,9.5,S,24.7,24.7,2024-02-21T13:00:00,SW,0.0,0.0,41.2842776,1.2476852
828,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T14:45:00,15.4,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,15.9,1004.4,62.0,15.6,7.6,S,15.2,24.7,2024-02-21T13:00:00,SW,0.0,0.0,41.2842776,1.2476852
829,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T15:45:00,14.2,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,15.0,1003.8,68.0,13.9,9.5,S,13.3,24.7,2024-02-21T13:00:00,SW,0.0,0.0,41.2842776,1.2476852
830,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T16:45:00,13.1,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,14.6,1003.8,81.0,13.3,0.0,SW,0.0,24.7,2024-02-21T13:00:00,SW,0.0,0.0,41.2842776,1.2476852
831,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T17:45:00,12.6,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,14.5,1003.4,90.0,12.8,5.7,SW,15.2,24.7,2024-02-21T13:00:00,SW,0.0,0.0,41.2842776,1.2476852
832,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T18:45:00,12.0,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,14.2,1003.8,96.0,11.7,7.6,S,17.1,24.7,2024-02-21T13:00:00,SW,0.0,0.0,41.2842776,1.2476852
833,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T19:45:00,12.0,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,14.5,1003.4,100.0,12.2,0.0,S,3.8,24.7,2024-02-21T13:00:00,SW,0.0,0.0,41.2842776,1.2476852
834,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T20:45:00,12.0,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,14.5,1003.1,100.0,12.2,0.0,S,0.0,24.7,2024-02-21T13:00:00,SW,0.0,0.0,41.2842776,1.2476852
835,Ajuntament de Valls,4316130008,2024-02-21T00:00:00,2024-02-21T21:45:00,11.5,16.5,2024-02-21T12:45:00,10.4,2024-02-21T09:50:00,13.7,1003.4,100.0,11.7,3.8,W,9.5,24.7,2024-02-21T13:00:00,SW,0.0,0.0,41.2842776,1.2476852
