_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
354,Ajuntament de Valls,4316130008,2023-01-30T00:00:00,2023-01-30T17:45:00,9.2,10.4,2023-01-30T16:00:00,4.8,2023-01-30T10:00:00,6.6,1006.8,43.0,7.2,13.3,N,19.0,43.7,2023-01-30T13:15:00,N,0.0,0.0,41.2842776,1.2476852
355,Ajuntament de Valls,4316130008,2023-01-30T00:00:00,2023-01-30T18:45:00,7.6,10.4,2023-01-30T16:00:00,4.8,2023-01-30T10:00:00,5.0,1006.5,48.0,7.8,1.9,N,11.4,43.7,2023-01-30T13:15:00,N,0.0,0.0,41.2842776,1.2476852
356,Ajuntament de Valls,4316130008,2023-01-30T00:00:00,2023-01-30T19:45:00,7.0,10.4,2023-01-30T16:00:00,4.8,2023-01-30T10:00:00,4.5,1006.8,51.0,6.1,5.7,N,7.6,43.7,2023-01-30T13:15:00,N,0.0,0.0,41.2842776,1.2476852
357,Ajuntament de Valls,4316130008,2023-01-30T00:00:00,2023-01-30T20:20:00,7.0,10.4,2023-01-30T16:00:00,4.8,2023-01-30T10:00:00,4.6,1006.8,53.0,3.9,19.0,NW,19.0,43.7,2023-01-30T13:15:00,N,0.0,0.0,41.2842776,1.2476852
358,Ajuntament de Valls,4316130008,2023-01-30T00:00:00,2023-01-30T21:30:00,7.0,10.4,2023-01-30T16:00:00,4.8,2023-01-30T10:00:00,4.7,1007.2,55.0,4.4,13.3,W,17.1,43.7,2023-01-30T13:15:00,N,0.0,0.0,41.2842776,1.2476852
359,Ajuntament de Valls,4316130008,2023-01-30T00:00:00,2023-01-30T22:45:00,7.0,10.4,2023-01-30T16:00:00,4.8,2023-01-30T10:00:00,4.6,1007.5,54.0,4.4,15.2,W,19.0,43.7,2023-01-30T13:15:00,N,0.0,0.0,41.2842776,1.2476852
360,Ajuntament de Valls,4316130008,2023-01-30T00:00:00,2023-01-30T23:25:00,5.9,10.4,2023-01-30T16:00:00,4.8,2023-01-30T10:00:00,3.5,1007.5,58.0,3.9,11.4,NW,13.3,43.7,2023-01-30T13:15:00,N,0.0,0.0,41.2842776,1.2476852
361,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T00:45:00,5.9,5.9,2023-01-31T00:30:00,5.9,2023-01-31T00:30:00,3.5,1006.5,57.0,3.3,15.2,W,22.8,22.8,2023-01-31T00:45:00,W,0.0,0.0,41.2842776,1.2476852
362,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T09:45:00,7.0,7.0,2023-01-31T09:40:00,5.9,2023-01-31T00:30:00,4.5,1006.8,52.0,3.9,19.0,N,28.5,28.5,2023-01-31T09:35:00,NW,0.0,0.0,41.2842776,1.2476852
363,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T10:45:00,8.1,8.1,2023-01-31T10:05:00,5.9,2023-01-31T00:30:00,5.6,1007.8,48.0,6.1,13.3,W,30.4,32.3,2023-01-31T10:25:00,NW,0.0,0.0,41.2842776,1.2476852
364,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T11:45:00,10.4,10.4,2023-01-31T11:40:00,5.9,2023-01-31T00:30:00,7.9,1008.2,43.0,9.4,9.5,SE,13.3,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
365,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T12:45:00,10.9,11.5,2023-01-31T12:00:00,5.9,2023-01-31T00:30:00,8.8,1008.2,46.0,9.4,15.2,W,22.8,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
366,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T13:45:00,11.5,11.5,2023-01-31T12:00:00,5.9,2023-01-31T00:30:00,9.3,1007.5,44.0,9.4,19.0,NW,30.4,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
367,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T14:45:00,12.0,12.0,2023-01-31T14:05:00,5.9,2023-01-31T00:30:00,10.0,1007.2,44.0,10.6,17.1,NW,24.7,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
368,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T15:40:00,12.0,12.6,2023-01-31T15:05:00,5.9,2023-01-31T00:30:00,9.9,1007.2,43.0,11.7,7.6,NW,9.5,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
369,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T16:45:00,12.6,12.6,2023-01-31T15:05:00,5.9,2023-01-31T00:30:00,10.7,1007.5,44.0,11.7,9.5,NW,17.1,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
370,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T17:45:00,11.5,12.6,2023-01-31T15:05:00,5.9,2023-01-31T00:30:00,9.7,1008.2,48.0,10.6,11.4,NW,17.1,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
371,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T18:40:00,9.2,12.6,2023-01-31T15:05:00,5.9,2023-01-31T00:30:00,7.5,1008.2,56.0,7.2,15.2,NW,17.1,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
372,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T19:45:00,8.1,12.6,2023-01-31T15:05:00,5.9,2023-01-31T00:30:00,6.4,1008.5,61.0,6.1,11.4,NW,17.1,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
373,Ajuntament de Valls,4316130008,2023-01-31T00:00:00,2023-01-31T20:30:00,7.0,12.6,2023-01-31T15:05:00,5.9,2023-01-31T00:30:00,5.3,1008.2,65.0,5.0,11.4,NW,15.2,34.2,2023-01-31T11:10:00,NW,0.0,0.0,41.2842776,1.2476852
374,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T05:45:00,4.8,4.8,2023-02-01T05:45:00,4.8,2023-02-01T05:45:00,3.4,1008.2,81.0,2.2,11.4,NW,11.4,11.4,2023-02-01T05:45:00,NW,0.0,0.0,41.2842776,1.2476852
375,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T09:45:00,5.9,5.9,2023-02-01T09:45:00,4.8,2023-02-01T05:45:00,4.7,1009.2,79.0,3.3,15.2,NW,22.8,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
376,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T10:45:00,8.7,8.7,2023-02-01T10:40:00,4.8,2023-02-01T05:45:00,7.5,1009.9,67.0,8.9,3.8,N,5.7,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
377,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T11:45:00,10.4,10.4,2023-02-01T11:40:00,4.8,2023-02-01T05:45:00,9.1,1009.9,59.0,8.9,13.3,NW,20.9,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
378,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T12:45:00,11.5,11.5,2023-02-01T12:35:00,4.8,2023-02-01T05:45:00,10.1,1008.8,54.0,10.6,11.4,N,17.1,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
379,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T13:45:00,13.1,13.1,2023-02-01T13:40:00,4.8,2023-02-01T05:45:00,11.8,1008.2,49.0,12.8,7.6,NW,13.3,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
380,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T14:45:00,14.2,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,12.8,1007.2,44.0,13.9,7.6,N,11.4,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
381,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T15:45:00,13.1,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,11.8,1007.5,49.0,12.2,13.3,N,22.8,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
382,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T16:45:00,13.1,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,11.9,1007.8,50.0,12.8,9.5,NW,19.0,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
383,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T17:45:00,12.0,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,10.8,1008.2,54.0,11.1,11.4,NW,15.2,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
384,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T18:45:00,9.8,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,8.8,1008.5,65.0,7.8,13.3,W,19.0,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
385,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T19:45:00,8.1,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,6.7,1009.2,66.0,8.3,1.9,NW,5.7,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
386,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T20:45:00,7.0,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,5.7,1009.5,72.0,6.1,5.7,NW,9.5,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
387,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T21:45:00,5.9,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,4.5,1009.9,76.0,3.9,9.5,NW,11.4,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
388,Ajuntament de Valls,4316130008,2023-02-01T00:00:00,2023-02-01T21:55:00,5.4,15.4,2023-02-01T14:30:00,4.8,2023-02-01T05:45:00,3.8,1009.9,76.0,3.3,9.5,N,11.4,28.5,2023-02-01T09:05:00,NW,0.0,0.0,41.2842776,1.2476852
389,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T01:45:00,6.5,6.5,2023-02-02T01:30:00,5.9,2023-02-02T01:40:00,4.8,1009.2,69.0,4.4,11.4,N,11.4,20.9,2023-02-02T01:35:00,NW,0.0,0.0,41.2842776,1.2476852
390,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T02:15:00,5.9,6.5,2023-02-02T01:30:00,5.9,2023-02-02T01:40:00,4.1,1008.8,69.0,3.9,11.4,NW,11.4,20.9,2023-02-02T01:35:00,NW,0.0,0.0,41.2842776,1.2476852
391,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T03:40:00,6.5,6.5,2023-02-02T01:30:00,5.4,2023-02-02T03:05:00,5.0,1008.5,72.0,6.7,1.9,N,1.9,20.9,2023-02-02T01:35:00,NW,0.0,0.0,41.2842776,1.2476852
392,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T04:45:00,8.1,8.1,2023-02-02T04:00:00,5.4,2023-02-02T03:05:00,6.6,1007.8,64.0,4.4,26.6,NW,43.7,45.6,2023-02-02T04:30:00,NW,0.0,0.0,41.2842776,1.2476852
393,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T05:45:00,7.6,8.1,2023-02-02T04:00:00,5.4,2023-02-02T03:05:00,6.0,1007.8,66.0,3.3,30.4,NW,38.0,47.5,2023-02-02T04:50:00,N,0.0,0.0,41.2842776,1.2476852
394,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T06:45:00,7.0,8.1,2023-02-02T04:00:00,5.4,2023-02-02T03:05:00,5.4,1008.2,66.0,3.9,20.9,W,28.5,47.5,2023-02-02T04:50:00,N,0.0,0.0,41.2842776,1.2476852
395,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T07:45:00,6.5,8.1,2023-02-02T04:00:00,5.4,2023-02-02T03:05:00,4.9,1009.5,71.0,3.3,19.0,NW,30.4,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
396,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T08:45:00,6.5,8.1,2023-02-02T04:00:00,5.4,2023-02-02T03:05:00,5.0,1009.9,72.0,4.4,9.5,NW,19.0,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
397,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T09:45:00,8.1,8.1,2023-02-02T04:00:00,5.4,2023-02-02T03:05:00,6.7,1009.9,66.0,5.0,19.0,NW,22.8,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
398,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T10:45:00,9.8,9.8,2023-02-02T10:20:00,5.4,2023-02-02T03:05:00,8.2,1010.5,57.0,7.2,20.9,N,36.1,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
399,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T11:45:00,11.5,11.5,2023-02-02T11:35:00,5.4,2023-02-02T03:05:00,10.0,1009.9,52.0,9.4,20.9,NW,30.4,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
400,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T12:45:00,12.6,12.6,2023-02-02T12:30:00,5.4,2023-02-02T03:05:00,11.0,1008.8,48.0,11.1,13.3,NE,17.1,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
401,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T13:45:00,13.1,13.1,2023-02-02T13:15:00,5.4,2023-02-02T03:05:00,11.4,1008.5,44.0,11.1,20.9,N,32.3,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
402,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T14:45:00,13.1,13.7,2023-02-02T14:05:00,5.4,2023-02-02T03:05:00,11.4,1008.2,44.0,11.7,17.1,NW,28.5,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
403,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T15:45:00,12.6,13.7,2023-02-02T14:05:00,5.4,2023-02-02T03:05:00,10.9,1007.8,46.0,10.6,20.9,N,24.7,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
404,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T16:45:00,14.2,14.8,2023-02-02T16:30:00,5.4,2023-02-02T03:05:00,12.4,1008.5,40.0,13.9,9.5,W,19.0,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
405,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T17:45:00,13.1,14.8,2023-02-02T16:30:00,5.4,2023-02-02T03:05:00,11.3,1008.8,43.0,12.2,11.4,NW,17.1,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
406,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T18:45:00,11.5,14.8,2023-02-02T16:30:00,5.4,2023-02-02T03:05:00,9.5,1009.2,46.0,10.6,9.5,NW,13.3,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
407,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T19:45:00,8.7,14.8,2023-02-02T16:30:00,5.4,2023-02-02T03:05:00,6.7,1009.5,55.0,8.9,3.8,SE,13.3,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
408,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T20:45:00,9.8,14.8,2023-02-02T16:30:00,5.4,2023-02-02T03:05:00,7.9,1009.2,52.0,7.8,13.3,W,19.0,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
409,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T21:45:00,9.2,14.8,2023-02-02T16:30:00,5.4,2023-02-02T03:05:00,7.4,1009.9,55.0,9.4,0.0,SW,3.8,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
410,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T22:45:00,10.4,14.8,2023-02-02T16:30:00,5.4,2023-02-02T03:05:00,8.6,1009.9,52.0,8.3,15.2,N,20.9,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
411,Ajuntament de Valls,4316130008,2023-02-02T00:00:00,2023-02-02T23:45:00,8.1,14.8,2023-02-02T16:30:00,5.4,2023-02-02T03:05:00,6.2,1010.9,57.0,8.3,0.0,S,5.7,51.3,2023-02-02T07:35:00,NW,0.0,0.0,41.2842776,1.2476852
412,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T00:45:00,6.5,7.6,2023-02-03T00:05:00,6.5,2023-02-03T00:35:00,4.5,1011.2,63.0,5.0,7.6,SE,11.4,11.4,2023-02-03T00:45:00,SE,0.0,0.0,41.2842776,1.2476852
413,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T01:45:00,6.5,7.6,2023-02-03T00:05:00,6.5,2023-02-03T00:35:00,4.6,1010.5,65.0,5.0,7.6,NW,9.5,13.3,2023-02-03T01:00:00,W,0.0,0.0,41.2842776,1.2476852
414,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T02:45:00,6.5,7.6,2023-02-03T00:05:00,6.5,2023-02-03T00:35:00,4.6,1010.5,65.0,4.4,11.4,NW,15.2,17.1,2023-02-03T02:20:00,N,0.0,0.0,41.2842776,1.2476852
415,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T03:45:00,5.9,7.6,2023-02-03T00:05:00,5.9,2023-02-03T03:20:00,4.1,1010.5,68.0,3.3,13.3,NW,17.1,20.9,2023-02-03T03:30:00,NW,0.0,0.0,41.2842776,1.2476852
416,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T04:45:00,5.9,7.6,2023-02-03T00:05:00,5.9,2023-02-03T03:20:00,4.0,1010.5,67.0,3.3,15.2,W,22.8,24.7,2023-02-03T04:30:00,NW,0.0,0.0,41.2842776,1.2476852
417,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T05:45:00,5.4,7.6,2023-02-03T00:05:00,5.4,2023-02-03T05:05:00,3.4,1010.5,68.0,2.8,11.4,NW,17.1,24.7,2023-02-03T04:30:00,NW,0.0,0.0,41.2842776,1.2476852
418,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T06:45:00,5.4,7.6,2023-02-03T00:05:00,5.4,2023-02-03T05:05:00,3.3,1010.5,66.0,2.8,13.3,NW,20.9,24.7,2023-02-03T04:30:00,NW,0.0,0.0,41.2842776,1.2476852
419,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T07:40:00,4.8,7.6,2023-02-03T00:05:00,4.8,2023-02-03T06:50:00,2.8,1011.2,69.0,2.2,11.4,NW,13.3,24.7,2023-02-03T04:30:00,NW,0.0,0.0,41.2842776,1.2476852
420,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T08:40:00,4.8,7.6,2023-02-03T00:05:00,4.8,2023-02-03T06:50:00,2.7,1011.2,67.0,1.7,13.3,NW,19.0,24.7,2023-02-03T04:30:00,NW,0.0,0.0,41.2842776,1.2476852
421,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T09:45:00,8.1,8.1,2023-02-03T09:40:00,4.8,2023-02-03T06:50:00,6.2,1011.2,57.0,7.8,5.7,W,13.3,24.7,2023-02-03T04:30:00,NW,0.0,0.0,41.2842776,1.2476852
422,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T10:45:00,12.0,12.0,2023-02-03T10:25:00,4.8,2023-02-03T06:50:00,10.1,1012.2,45.0,11.1,9.5,NW,19.0,24.7,2023-02-03T04:30:00,NW,0.0,0.0,41.2842776,1.2476852
423,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T11:45:00,12.6,12.6,2023-02-03T11:35:00,4.8,2023-02-03T06:50:00,10.6,1011.9,43.0,10.6,20.9,W,26.6,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
424,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T12:45:00,15.4,15.4,2023-02-03T12:45:00,4.8,2023-02-03T06:50:00,13.3,1010.9,35.0,14.4,13.3,NW,22.8,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
425,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T13:45:00,16.5,16.5,2023-02-03T13:45:00,4.8,2023-02-03T06:50:00,14.3,1009.9,32.0,16.1,15.2,NW,22.8,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
426,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T14:45:00,17.0,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,14.5,1009.2,28.0,16.7,15.2,N,19.0,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
427,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T15:40:00,16.5,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,14.4,1009.2,33.0,15.6,19.0,NW,24.7,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
428,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T16:45:00,15.9,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,13.7,1009.9,33.0,15.6,11.4,N,17.1,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
429,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T17:45:00,15.4,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,13.4,1009.9,36.0,15.6,5.7,N,9.5,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
430,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T18:45:00,12.6,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,10.4,1010.5,41.0,11.7,9.5,N,13.3,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
431,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T19:45:00,11.5,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,9.1,1010.9,41.0,10.6,11.4,N,13.3,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
432,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T20:45:00,9.2,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,6.8,1011.2,46.0,7.8,11.4,NW,13.3,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
433,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T21:45:00,8.7,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,6.3,1011.2,49.0,6.7,13.3,NW,13.3,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
434,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T22:45:00,8.1,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,5.9,1011.6,53.0,7.2,7.6,NW,15.2,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
435,Ajuntament de Valls,4316130008,2023-02-03T00:00:00,2023-02-03T23:35:00,7.6,17.6,2023-02-03T14:40:00,4.8,2023-02-03T06:50:00,5.3,1011.2,54.0,5.6,13.3,NW,15.2,34.2,2023-02-03T11:20:00,W,0.0,0.0,41.2842776,1.2476852
436,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T02:25:00,8.1,8.1,2023-02-04T02:20:00,8.1,2023-02-04T02:20:00,6.1,1009.2,55.0,6.7,9.5,NW,11.4,11.4,2023-02-04T02:25:00,NW,0.0,0.0,41.2842776,1.2476852
437,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T03:45:00,9.2,9.2,2023-02-04T03:40:00,8.1,2023-02-04T02:20:00,7.3,1008.8,53.0,8.3,7.6,NW,7.6,15.2,2023-02-04T03:25:00,NW,0.0,0.0,41.2842776,1.2476852
438,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T04:45:00,9.8,10.4,2023-02-04T04:20:00,8.1,2023-02-04T02:20:00,7.8,1008.2,50.0,7.2,19.0,NW,30.4,30.4,2023-02-04T04:45:00,NW,0.0,0.0,41.2842776,1.2476852
439,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T05:45:00,7.6,10.4,2023-02-04T04:20:00,7.6,2023-02-04T05:45:00,5.4,1008.2,55.0,4.4,19.0,NW,28.5,30.4,2023-02-04T04:45:00,NW,0.0,0.0,41.2842776,1.2476852
440,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T06:45:00,10.4,10.4,2023-02-04T04:20:00,7.6,2023-02-04T05:45:00,8.2,1007.2,47.0,7.8,19.0,NW,24.7,30.4,2023-02-04T04:45:00,NW,0.0,0.0,41.2842776,1.2476852
441,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T07:45:00,10.4,10.9,2023-02-04T07:00:00,7.6,2023-02-04T05:45:00,8.1,1007.8,45.0,8.9,13.3,NW,19.0,36.1,2023-02-04T07:05:00,NW,0.0,0.0,41.2842776,1.2476852
442,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T08:45:00,7.6,10.9,2023-02-04T07:00:00,7.6,2023-02-04T05:45:00,5.3,1008.8,54.0,5.6,11.4,W,13.3,36.1,2023-02-04T07:05:00,NW,0.0,0.0,41.2842776,1.2476852
443,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T09:45:00,9.2,10.9,2023-02-04T07:00:00,7.6,2023-02-04T05:45:00,7.1,1008.5,50.0,9.4,1.9,SW,9.5,36.1,2023-02-04T07:05:00,NW,0.0,0.0,41.2842776,1.2476852
444,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T10:45:00,13.7,13.7,2023-02-04T10:40:00,7.6,2023-02-04T05:45:00,11.3,1008.5,36.0,13.9,3.8,SW,11.4,36.1,2023-02-04T07:05:00,NW,0.0,0.0,41.2842776,1.2476852
445,Ajuntament de Valls,4316130008,2023-02-04T00:00:00,2023-02-04T11:45:00,14.8,14.8,2023-02-04T11:05:00,7.6,2023-02-04T05:45:00,12.5,1008.5,34.0,14.4,9.5,N,20.9,36.1,2023-02-04T07:05:00,NW,0.0,0.0,41.2842776,1.2476852
