﻿_id,NOM_ENS,CODI_ENS,DATA,NIVELL_ESTUDIS,DESCRIPCIO,TOTAL,LATITUD,LONGITUD
186,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1746,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,5,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,43,ALTRES TITULACIONS MITGES ,120,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,42,BATXILLERAT SUPERIOR ,1369,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,547,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,45,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1326,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4106,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,395,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,21,SENSE ESTUDIS ,504,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,944,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,922,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,200,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,11,NO SAP LLEGIR NI ESCRIURE ,5,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,0,NO APLICABLE PER SER MENOR DE 16 ANYS,4388,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,10,NO SAP LLEGIR NI ESCRIURE ,156,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,20,TITULACIÀ INFERIOR A GRADUAT ESCOLAR.,4080,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,30,GRADUAT ESCOLAR O EQUIVALENT ,3128,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,22,E.P.INCOMP.5 EGB O EQU.CERT.ESCOLAR.O EQ,939,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,21,SENSE ESTUDIS ,490,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,31,B.ELEM.GRADUAT ESC.EGBCOMP.PRIM.COMP.ESO,4353,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,41,FP 2N GRAU. MAESTRIA INDUSTRIAL,938,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,42,BATXILLERAT SUPERIOR ,1370,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,40,"BATXILLER,FORM.PROF.2§ GR.,EQUIV. O SUP.",1750,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,32,FP 1R GRAU. OFICIALIA INDUSTRIAL,943,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,45,ARQUITECTE O ENGINYER TÈCNIC ,198,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,46,LLIC.UNIVERSITARI.ARQUI.O ENGIN.SUPERIOR,1357,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,44,DIPLOMATS EN ESCOLES UNIVERSITÀRIES,551,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,43,ALTRES TITULACIONS MITGES ,121,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,48,DOCT.I ESTUDIS DE POSTGRAU O ESPEC.LLICE,423,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,2021-12-01T00:00:00,47,TITULATS D'ESTUDIS SUPERIORS NO UNIVERS.,45,41.2842776,1.2476852
