_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
737,Ajuntament de Valls,4316130008,"SOLUCIONS IT XIPSET, SL",B55688345,Valls,Tarragona,9900.6100,41.2842776,1.2476852
738,Ajuntament de Valls,4316130008,"GERMANS GALOFRÉ MERCADÉ, C.B.",E55714018,Valls,Tarragona,5227.2000,41.2842776,1.2476852
739,Ajuntament de Valls,4316130008,"CONSTRUCCIONS A.TRAGUANY, S.L.",B43973890,Valls,Tarragona,5033.6000,41.2842776,1.2476852
740,Ajuntament de Valls,4316130008,"COMBINATS, SCCL",F55701684,Tarragona,Tarragona,6437.2000,41.2842776,1.2476852
741,Ajuntament de Valls,4316130008,ARTESANS DES DE 1906 S.L.,B62837158,Barcelona,Barcelona,4378.0000,41.2842776,1.2476852
742,Ajuntament de Valls,4316130008,"BUQS FUSTA, SL",B55676233,Valls,Tarragona,4653.2800,41.2842776,1.2476852
743,Ajuntament de Valls,4316130008,"TORRENTS CERVELLÓ CONSTRUCCIONS, S.L.",B43857192,Tarragona,Tarragona,4763.6500,41.2842776,1.2476852
744,Ajuntament de Valls,4316130008,"AVANT SERVEIS I ELEMENTS URBANS, SL",B65182164,Badalona,Barcelona,3425.2500,41.2842776,1.2476852
745,Ajuntament de Valls,4316130008,INFORDISA 2.0 S.L,B55753875,VALLS,Tarragona,4592.3800,41.2842776,1.2476852
746,Ajuntament de Valls,4316130008,"ISERVEIS EINSTIC, S.L.",B66069071,Vic,Barcelona,6565.1700,41.2842776,1.2476852
747,Ajuntament de Valls,4316130008,"GRAFIQUES MONCUNILL, S.L.",B43085240,Valls,Tarragona,4564.6500,41.2842776,1.2476852
748,Ajuntament de Valls,4316130008,"TRATAMIENTOS Y RECUPERACIONE S INDUSTRIALES, S.A.",A80309149,Constantí,Tarragona,4273.3300,41.2842776,1.2476852
749,Ajuntament de Valls,4316130008,UNIÓ DE BOTIGUERS DE VALLS,G43297118,Valls,Tarragona,3200.0000,41.2842776,1.2476852
750,Ajuntament de Valls,4316130008,"BON PREU, SAU",A08665838,Masies de Voltregà (Les),Barcelona,5055.3700,41.2842776,1.2476852
751,Ajuntament de Valls,4316130008,"AUTOCARS CABRÉ BUS, S.L.",B43988724,Valls,Tarragona,3470.0100,41.2842776,1.2476852
752,Ajuntament de Valls,4316130008,"GARCIA GAMUNDI, NURIA",****4774*,Terrassa,Barcelona,3294.0000,41.2842776,1.2476852
753,Ajuntament de Valls,4316130008,"PRODUCCIONES MIC, S.L.",B24301871,León,León,4208.8100,41.2842776,1.2476852
754,Ajuntament de Valls,4316130008,"DORADA SERVICE CENTER, SL",B55619811,Vila-seca,Tarragona,4355.2700,41.2842776,1.2476852
755,Ajuntament de Valls,4316130008,GASQUE ARQUITECTURA SLP,B55774194,VALLS,Tarragona,3037.6200,41.2842776,1.2476852
756,Ajuntament de Valls,4316130008,"BATALL PRODUCCIONS, SL",B43697291,Valls,Tarragona,3276.6800,41.2842776,1.2476852
757,Ajuntament de Valls,4316130008,"SANCHEZ BOVE, ELISENDA",****5935*,Valls,Tarragona,3216.1800,41.2842776,1.2476852
758,Ajuntament de Valls,4316130008,"GEOTEC, S.L.",B43671379,Valls,Tarragona,4351.5800,41.2842776,1.2476852
759,Ajuntament de Valls,4316130008,"EQUIPAMENT INTEGRAL PER A LA SALUT EBREMEDIC, S.L.",B55580849,Tortosa,Tarragona,2842.3000,41.2842776,1.2476852
760,Ajuntament de Valls,4316130008,"GESTIO I RECUPERACIO DE TERRENYS, SAU",A17642216,Tivissa,Tarragona,3564.5500,41.2842776,1.2476852
761,Ajuntament de Valls,4316130008,"CREATIVE RENT, SLU",B55562714,"Canonja, La",Tarragona,3186.9000,41.2842776,1.2476852
762,Ajuntament de Valls,4316130008,"SERVEIS I REPARACIONS HIDRÀULIQUES, S.A. (SIRHSA)",A43095728,Tarragona,Tarragona,4327.5300,41.2842776,1.2476852
763,Ajuntament de Valls,4316130008,"VALLS LASER, S.L.",B43493485,Valls,Tarragona,2701.7600,41.2842776,1.2476852
764,Ajuntament de Valls,4316130008,"LEFITEC PROJECTES, S.L.P.",B55695860,Tarragona,Tarragona,3056.4600,41.2842776,1.2476852
765,Ajuntament de Valls,4316130008,"PALAU QUERALT, MARTA",****3687*,Valls,Tarragona,4287.0400,41.2842776,1.2476852
766,Ajuntament de Valls,4316130008,"NORMADAT, S.A.",A80465792,San Sebastián de los Reyes,Madrid,2662.8800,41.2842776,1.2476852
767,Ajuntament de Valls,4316130008,"LLADO ARMENGOL, MONTSERRAT",****4290*,Tarragona,Tarragona,4705.4000,41.2842776,1.2476852
768,Ajuntament de Valls,4316130008,"GOMEZ MASANA, DANIEL",****7332*,Barcelona,Barcelona,3025.0000,41.2842776,1.2476852
769,Ajuntament de Valls,4316130008,"GRAFIQUES DARC, S.L.",B43238385,Valls,Tarragona,2605.0100,41.2842776,1.2476852
770,Ajuntament de Valls,4316130008,"TREMOLEDA PANYELLA, ALIDÉ",****2710*,Avià,Barcelona,4200.0000,41.2842776,1.2476852
771,Ajuntament de Valls,4316130008,"BCQ ARQUITECTURA BARCELONA, S.L.P",B63060644,Barcelona,Barcelona,3025.0000,41.2842776,1.2476852
772,Ajuntament de Valls,4316130008,"CORTES SOLE, AIDA",****4003*,Valls,Tarragona,3094.5200,41.2842776,1.2476852
773,Ajuntament de Valls,4316130008,"XIP XAP, SL",B25221953,Lleida,Lleida,2487.7600,41.2842776,1.2476852
774,Ajuntament de Valls,4316130008,"GARDON-BIGORRA, S.A.",A43232701,Valls,Tarragona,5199.1100,41.2842776,1.2476852
775,Ajuntament de Valls,4316130008,CONSORCI LOCALRET,P5800043A,Barcelona,Barcelona,2872.7000,41.2842776,1.2476852
776,Ajuntament de Valls,4316130008,"GODO STRATEGIES, S.L.U.",B08936643,Barcelona,Barcelona,6076.6200,41.2842776,1.2476852
777,Ajuntament de Valls,4316130008,"ENRICH COMA, ESTER",****5266*,Alcover,Tarragona,4217.5000,41.2842776,1.2476852
778,Ajuntament de Valls,4316130008,"RESANGI DOS, S.L.U.",B55053870,Vilablareix,Girona,4126.6500,41.2842776,1.2476852
779,Ajuntament de Valls,4316130008,"INTEC VALLS ENGINYERIA, SLP",B55605695,Valls,Tarragona,2420.0000,41.2842776,1.2476852
780,Ajuntament de Valls,4316130008,"LEFEBVRE - EL DERECHO, SA",A79216651,Madrid,Madrid,2636.9200,41.2842776,1.2476852
781,Ajuntament de Valls,4316130008,QUER SYSTEM INFORMATICA S.L.,B73105231,Xirivella,Valencia,2681.9700,41.2842776,1.2476852
782,Ajuntament de Valls,4316130008,"LA LEY SOLUCIONES LEGALES, S.A.",A58417346,Rozas de Madrid (Las),Madrid,4078.6200,41.2842776,1.2476852
783,Ajuntament de Valls,4316130008,"ARMERIA RAVELL, S.L.",B08073264,Barcelona,Barcelona,2401.5800,41.2842776,1.2476852
784,Ajuntament de Valls,4316130008,ASSOCIACIÓ REFEM,G25825878,Lleida,Lleida,2647.4000,41.2842776,1.2476852
785,Ajuntament de Valls,4316130008,INST.TECNOLOGIA CONSTRUCCIO DE CATALUNYA,G08546665,Barcelona,Barcelona,2493.8100,41.2842776,1.2476852
786,Ajuntament de Valls,4316130008,"MARCADIFERENCIA, SL",B64193055,Barcelona,Barcelona,4009.6400,41.2842776,1.2476852
787,Ajuntament de Valls,4316130008,AGENCIA DE L HABITATGE DE CATALUNYA,Q0801820B,Barcelona,Barcelona,2465.6100,41.2842776,1.2476852
788,Ajuntament de Valls,4316130008,"GESTIO PIUS HOSPITAL DE VALLS, SAM",A43233618,Valls,Tarragona,3258.3200,41.2842776,1.2476852
789,Ajuntament de Valls,4316130008,"SOLE MARTI, RAMON",****3053*,Valls,Tarragona,2464.4700,41.2842776,1.2476852
790,Ajuntament de Valls,4316130008,INSTITUT CATALÀ DEL SÒL,Q0840001B,Barcelona,Barcelona,4266.0000,41.2842776,1.2476852
791,Ajuntament de Valls,4316130008,"ARNAVAT ROIG, JOAN",****9251*,Vila-rodona,Tarragona,2560.3600,41.2842776,1.2476852
792,Ajuntament de Valls,4316130008,FUNDACIÓ VICKI BERNADET,G64216385,Barcelona,Barcelona,2420.0000,41.2842776,1.2476852
793,Ajuntament de Valls,4316130008,"ARTISTAMENTE, S.L.",B67515817,Barcelona,Barcelona,2178.0000,41.2842776,1.2476852
794,Ajuntament de Valls,4316130008,SOUNDERSRENT SLU,B25789306,Camarasa,Lleida,3872.7900,41.2842776,1.2476852
795,Ajuntament de Valls,4316130008,"SERRET ELECTRONICA, S.L.",B43522952,Valls,Tarragona,2664.4200,41.2842776,1.2476852
796,Ajuntament de Valls,4316130008,TORCAT SCP,J05279005,Valls,Tarragona,2118.6100,41.2842776,1.2476852
797,Ajuntament de Valls,4316130008,TRAMIT-SOFT S.L.,B43091545,Reus,Tarragona,2486.5500,41.2842776,1.2476852
798,Ajuntament de Valls,4316130008,"VIVES CASELLAS, MÀRIUS",****8653*,Valls,Tarragona,2274.8000,41.2842776,1.2476852
799,Ajuntament de Valls,4316130008,"VENTURA FORNOS, JUAN",****1652*,Miravet,Tarragona,3831.8300,41.2842776,1.2476852
800,Ajuntament de Valls,4316130008,"TALLERES FIRAMA, S.L. (CAL NICOLAU)",B43803428,Espluga de Francolí (L'),Tarragona,2045.5800,41.2842776,1.2476852
801,Ajuntament de Valls,4316130008,"TOI TOI SANITARIOS MÓVILES, S.A.",A62518121,Castellbisbal,Barcelona,3112.3100,41.2842776,1.2476852
802,Ajuntament de Valls,4316130008,"TRAMA DE GASLLAR, S.L.",B08511032,CERDANYOLA DEL VALLES,Barcelona,2433.1200,41.2842776,1.2476852
803,Ajuntament de Valls,4316130008,"IBERTRAC, S.L.",B08737512,Barcelona,Barcelona,7415.9000,41.2842776,1.2476852
804,Ajuntament de Valls,4316130008,"JOLIS VILLEGAS, EVA",****7710*,Torredembarra,Tarragona,1996.5000,41.2842776,1.2476852
805,Ajuntament de Valls,4316130008,"JANSA OLIVE, PAU",****0269*,%{pob_ent},%{prov_ent},2420.0000,41.2842776,1.2476852
806,Ajuntament de Valls,4316130008,BOLTA MASGRAU DAVID,****9617*,Valls,Tarragona,1860.7900,41.2842776,1.2476852
807,Ajuntament de Valls,4316130008,"NARDI FONTANALS, ANNA",****5468*,Sant Cugat del Vallès,Barcelona,8235.0000,41.2842776,1.2476852
808,Ajuntament de Valls,4316130008,"ROFES ANGUERA, LLORENÇ VICTOR",****2273*,Reus,Tarragona,1972.3000,41.2842776,1.2476852
809,Ajuntament de Valls,4316130008,"BARRUFET GARCIA, ROSA",****8267*,Valls,Tarragona,2368.2600,41.2842776,1.2476852
810,Ajuntament de Valls,4316130008,"QUDA 2010, S.L.",B65389736,Barcelona,Barcelona,4431.9100,41.2842776,1.2476852
811,Ajuntament de Valls,4316130008,"BARBUTINA, SL",B67509331,Argentona,Barcelona,1839.2000,41.2842776,1.2476852
812,Ajuntament de Valls,4316130008,"TECNILAB ELECTROMEDICINA, S.L.",B43749316,Tarragona,Tarragona,1894.8600,41.2842776,1.2476852
813,Ajuntament de Valls,4316130008,"CENTRE DIAGNÒSTIC TARRAGONA, S.L.U.P.",B43206812,Tarragona,Tarragona,1906.5000,41.2842776,1.2476852
814,Ajuntament de Valls,4316130008,"ALBESA MESTRE, ISAAC",****5691*,Cambrils,Tarragona,2299.0000,41.2842776,1.2476852
815,Ajuntament de Valls,4316130008,ASSOCIACIÓ CATALANA DE MUNICIPIS I COMARQUES,G66436064,Barcelona,Barcelona,3721.0000,41.2842776,1.2476852
816,Ajuntament de Valls,4316130008,"GEORADAR, TOPOGRAFIA I SERVEIS AMBIENTALS, S.L.",B43980903,Barcelona,Barcelona,1863.4000,41.2842776,1.2476852
817,Ajuntament de Valls,4316130008,ASSOCIACIÓ DE MUNICIPIS PER LA INDEPENDENCIA,G65739930,Vic,Barcelona,2231.0000,41.2842776,1.2476852
818,Ajuntament de Valls,4316130008,CREU ROJA,Q2866001G,Barcelona,Barcelona,3720.2300,41.2842776,1.2476852
819,Ajuntament de Valls,4316130008,"GELABERT BLESA, MIQUEL ANGEL",****4334*,Barcelona,Barcelona,1694.0000,41.2842776,1.2476852
820,Ajuntament de Valls,4316130008,"SAROBE OYARZUN, MANUEL PABLO",****6725*,Valls,Tarragona,2122.3900,41.2842776,1.2476852
821,Ajuntament de Valls,4316130008,"RADIO I TV DE LA CATALUNYA NOVA, S.L.",B43040187,Valls,Tarragona,1754.5000,41.2842776,1.2476852
822,Ajuntament de Valls,4316130008,"PERES SPORT, S.L.",B61721643,Barcelona,Barcelona,3458.2300,41.2842776,1.2476852
823,Ajuntament de Valls,4316130008,"COMERCIAL PAPERERA I MATERIALS D'OFICINA, SL",B17694530,Girona,Girona,3581.6000,41.2842776,1.2476852
824,Ajuntament de Valls,4316130008,"SERVEIS VIALS DEL VALLÈS, S.L.U.",B62175575,Granollers,Barcelona,2317.7100,41.2842776,1.2476852
825,Ajuntament de Valls,4316130008,"JAUMEJOAN PIÑAS, ERASME",****3484*,Valls,Tarragona,1700.9000,41.2842776,1.2476852
826,Ajuntament de Valls,4316130008,"SEAS ESTUDIOS SUPERIORES ABIERTOS, S.A.",A50973098,Zaragoza,Zaragoza,1569.8400,41.2842776,1.2476852
827,Ajuntament de Valls,4316130008,"MOLINA PARDO, RAUL",****9007*,Barcelona,Barcelona,7443.8000,41.2842776,1.2476852
828,Ajuntament de Valls,4316130008,"AMILL ROCAMORA, M.CANDELA",****9306*,Valls,Tarragona,2605.0000,41.2842776,1.2476852
829,Ajuntament de Valls,4316130008,ASSOC. MUSICAL FARISTOL/FLUFIRECORDS,G55514715,Vendrell (El),Tarragona,3993.0000,41.2842776,1.2476852
830,Ajuntament de Valls,4316130008,"IDENTIFICATION CARE, SL",B65244956,Barcelona,Barcelona,1689.9100,41.2842776,1.2476852
831,Ajuntament de Valls,4316130008,"BASTIDES FORESENY, S.L.",B43625508,Selva del Camp (La),Tarragona,1536.0700,41.2842776,1.2476852
832,Ajuntament de Valls,4316130008,COL.LEGI OFICIAL DE TREBALL SOCIAL DE CATALUNYA,Q0869009A,Barcelona,Barcelona,1905.0000,41.2842776,1.2476852
833,Ajuntament de Valls,4316130008,"MORENO XCD RENT A CAR, SLU",B55710420,Valls,Tarragona,3411.3200,41.2842776,1.2476852
834,Ajuntament de Valls,4316130008,"APPEL CATERING, S.L.U.",B43548783,Reus,Tarragona,3523.5200,41.2842776,1.2476852
835,Ajuntament de Valls,4316130008,"BONAIMATGE, SL",B43462456,Reus,Tarragona,1466.5200,41.2842776,1.2476852
836,Ajuntament de Valls,4316130008,ASSOCIACIÓ QUILÒMETRE ZERO,G55594261,Tarragona,Tarragona,3500.0000,41.2842776,1.2476852
837,Ajuntament de Valls,4316130008,"VERSEMBRANT, SCCL",F67196451,Sabadell,Barcelona,4110.0000,41.2842776,1.2476852
838,Ajuntament de Valls,4316130008,"GIL CABRERA, MARC",****7402*,Tarragona,Tarragona,1439.9000,41.2842776,1.2476852
839,Ajuntament de Valls,4316130008,"LATORRE PEREZ, M. CARME",****7424*,Valls,Tarragona,3897.6700,41.2842776,1.2476852
840,Ajuntament de Valls,4316130008,DOUBLET IBERICA S.A.,A58890682,CASTELLAR DEL VALLES,Barcelona,4215.5200,41.2842776,1.2476852
841,Ajuntament de Valls,4316130008,"SERRANO GALIÁ, S.L.",B43761386,Reus,Tarragona,1710.9400,41.2842776,1.2476852
842,Ajuntament de Valls,4316130008,"VIRGILI ROBERT, MONTSERRAT",****1679*,Tarragona,Tarragona,1369.7600,41.2842776,1.2476852
843,Ajuntament de Valls,4316130008,"CONTENUR, S.L.",B82806738,Getafe,Madrid,3551.4700,41.2842776,1.2476852
844,Ajuntament de Valls,4316130008,ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,G55542534,Valls,Tarragona,2625.0000,41.2842776,1.2476852
845,Ajuntament de Valls,4316130008,"CABRE VIVES, EVA",****2555*,Valls,Tarragona,1452.0000,41.2842776,1.2476852
846,Ajuntament de Valls,4316130008,"LOPEZ DESCALZO, CRISTINA",****1642*,Valls,Tarragona,1852.4900,41.2842776,1.2476852
847,Ajuntament de Valls,4316130008,"CENDROS FERRE, F.XAVIER",****8224*,Valls,Tarragona,1439.9000,41.2842776,1.2476852
848,Ajuntament de Valls,4316130008,"SERRA CAMPOS, ELOI",****8558*,Mataró,Barcelona,3826.1400,41.2842776,1.2476852
849,Ajuntament de Valls,4316130008,"RULL TEJERO, GERMAN",****6541*,Valls,Tarragona,1300.0000,41.2842776,1.2476852
850,Ajuntament de Valls,4316130008,FONS CATALÀ DE COOPERACIÓ AL DESENVOLUPAMENT,G17125832,Barcelona,Barcelona,3250.0000,41.2842776,1.2476852
851,Ajuntament de Valls,4316130008,"FERRE BATALLA, JORDI",****3831*,Valls,Tarragona,1391.5000,41.2842776,1.2476852
852,Ajuntament de Valls,4316130008,"NKE CAD SYSTEMS, S.L.",B86798949,Barcelona,Barcelona,1524.6000,41.2842776,1.2476852
853,Ajuntament de Valls,4316130008,"MADERAS PLANES, S.L.",B22128235,Barbastro,Huesca,1314.0600,41.2842776,1.2476852
854,Ajuntament de Valls,4316130008,"BTM SOUND, SL",B17571175,Salt,Girona,3164.0300,41.2842776,1.2476852
855,Ajuntament de Valls,4316130008,"EL YAAKOUBI LARHRIB, MOHAMMED",****6499*,Valls,Tarragona,1369.5000,41.2842776,1.2476852
856,Ajuntament de Valls,4316130008,"SEGURINCAT SEGURETAT I VIGILANCIA, SL",B43702042,Vila-seca,Tarragona,1222.7100,41.2842776,1.2476852
857,Ajuntament de Valls,4316130008,"Clofent Alonso, Sergi",****4492*,Creixell,Tarragona,1452.0000,41.2842776,1.2476852
858,Ajuntament de Valls,4316130008,"FEU I GODOY ARQUITECTES, SLP",B25665613,Solsona,Lleida,3025.0000,41.2842776,1.2476852
859,Ajuntament de Valls,4316130008,SALICRU S.A.,A08435356,SANTA M. DE PALAUTORDERA,Barcelona,1294.7000,41.2842776,1.2476852
860,Ajuntament de Valls,4316130008,"ORDAX CABALLERO, ENRIQUE",****2280*,Reus,Tarragona,1210.0000,41.2842776,1.2476852
861,Ajuntament de Valls,4316130008,"AGROQUIMICA RECASENS, SL",B43048271,Valls,Tarragona,1447.8500,41.2842776,1.2476852
862,Ajuntament de Valls,4316130008,QUIBAC S.L.,B08325482,Terrassa,Barcelona,4071.2600,41.2842776,1.2476852
863,Ajuntament de Valls,4316130008,"OLIVERAS BOIX ARQUITECTES, SLP",B64945827,Barcelona,Barcelona,3025.0000,41.2842776,1.2476852
864,Ajuntament de Valls,4316130008,"COLDWELL SERRA, JULIA",****0995*,Valls,Tarragona,1407.0000,41.2842776,1.2476852
865,Ajuntament de Valls,4316130008,"INFINITY ESCOLA DE DANSA I COMÈDIA MUSICAL, SCP",J55595698,Valls,Tarragona,1207.5000,41.2842776,1.2476852
866,Ajuntament de Valls,4316130008,"BUREAU VERITAS INSPECCION Y TESTING, SLU",B08658601,Sant Cugat del Vallès,Barcelona,1243.4400,41.2842776,1.2476852
867,Ajuntament de Valls,4316130008,"COMERCIAL PAPERERA VALLENCA, S.L.",B43524446,Valls,Tarragona,2956.0100,41.2842776,1.2476852
868,Ajuntament de Valls,4316130008,"SUSSOH, SAMBUJANG JUNIOR",****9608*,Lloret de Mar,Girona,1400.0000,41.2842776,1.2476852
869,Ajuntament de Valls,4316130008,"EDICIÓ DE PREMSA PERIODICA ARA, S.L.",B65258261,Barcelona,Barcelona,1171.8500,41.2842776,1.2476852
870,Ajuntament de Valls,4316130008,"PIÑAS OLIVELLA, IMMA",****6805*,Valls,Tarragona,1110.0000,41.2842776,1.2476852
871,Ajuntament de Valls,4316130008,"TATARANA, SL",B62818844,Barcelona,Barcelona,2782.8500,41.2842776,1.2476852
872,Ajuntament de Valls,4316130008,"ORGANITZACIONS ARTISTIQUES FALQUERA, SL",B43536143,Tarragona,Tarragona,1331.0000,41.2842776,1.2476852
873,Ajuntament de Valls,4316130008,"MORENO MARTI, ORIOL",****2321*,Valls,Tarragona,1100.0000,41.2842776,1.2476852
874,Ajuntament de Valls,4316130008,"TECHNODAC SOLUTIONS, SL",B55672844,Tarragona,Tarragona,1137.4000,41.2842776,1.2476852
875,Ajuntament de Valls,4316130008,"MEDIAMAR DE DIFUSIÓ COMARCAL, SL",B43613744,Valls,Tarragona,2616.0200,41.2842776,1.2476852
876,Ajuntament de Valls,4316130008,"LOGICFUN MH, S.L.",B66196387,Sant Boi de Llobregat,Barcelona,1074.4800,41.2842776,1.2476852
877,Ajuntament de Valls,4316130008,"ARTIGAL CRUSELLS, BERTA",****7225*,Valls,Tarragona,1270.5900,41.2842776,1.2476852
878,Ajuntament de Valls,4316130008,"GRANJA TELLOA, SL",B43858703,Reus,Tarragona,1033.3400,41.2842776,1.2476852
879,Ajuntament de Valls,4316130008,"VICIOSO VALDEZ, BERALMINIO",****5127*,Valls,Tarragona,2436.0000,41.2842776,1.2476852
880,Ajuntament de Valls,4316130008,"CIRKIFOC, S.L.",B66752429,Barcelona,Barcelona,1210.0000,41.2842776,1.2476852
881,Ajuntament de Valls,4316130008,"GRUAS VALLS MOTORS, SL",B43610815,Valls,Tarragona,2776.9500,41.2842776,1.2476852
882,Ajuntament de Valls,4316130008,CAMERATA XXI. FUNDACIÓ PRIVADA,G43675487,Reus,Tarragona,2400.0000,41.2842776,1.2476852
883,Ajuntament de Valls,4316130008,"VALIENTE ALFONSO, SERGIO",****6224*,Valls,Tarragona,1275.0000,41.2842776,1.2476852
884,Ajuntament de Valls,4316130008,SOCIETAT GENERAL D'AUTORS I EDITORS,G28029643,Barcelona,Barcelona,1035.9100,41.2842776,1.2476852
885,Ajuntament de Valls,4316130008,"FERNÁNDEZ PORTA, EULÀLIA",****7680*,Montblanc,Tarragona,1200.0000,41.2842776,1.2476852
886,Ajuntament de Valls,4316130008,"SUÁREZ MILÁN, YAHYMA",****1373*,Valls,Tarragona,2318.8000,41.2842776,1.2476852
887,Ajuntament de Valls,4316130008,"PEREZ MUÑOZ, ESTER",****9978*,Valls,Tarragona,1625.0000,41.2842776,1.2476852
888,Ajuntament de Valls,4316130008,"FARMACIA SERO MARTI, ROSA M.",****9110*,Valls,Tarragona,1122.0400,41.2842776,1.2476852
889,Ajuntament de Valls,4316130008,"CASELLI PAGES, JUAN CARLOS",****8800*,Valls,Tarragona,978.9400,41.2842776,1.2476852
890,Ajuntament de Valls,4316130008,COL.LEGI D' EDUCADORES I EDUCADORS SOCIALS DE CATALUNYA,Q5850040F,Barcelona,Barcelona,2240.0000,41.2842776,1.2476852
891,Ajuntament de Valls,4316130008,"FERNÁNDEZ BRICOLLÉ, AIDA",****9750*,Valls,Tarragona,960.0000,41.2842776,1.2476852
892,Ajuntament de Valls,4316130008,"GAGO VILLANUEVA, LLUIS",****7187*,Valls,Tarragona,998.2500,41.2842776,1.2476852
893,Ajuntament de Valls,4316130008,"ELKSPORT DISTRIBUCIONES, SL",B50301217,Zaragoza,Zaragoza,1101.9600,41.2842776,1.2476852
894,Ajuntament de Valls,4316130008,MOVIMENT EDUCATIU DE L'ALT CAMP,G55759633,Valls,Tarragona,2100.0000,41.2842776,1.2476852
895,Ajuntament de Valls,4316130008,"HAPPYLUDIC PLAYGROUND AND URBAN EQUIPMENT, SL",B63768550,Masies de Roda (Les),Barcelona,943.8000,41.2842776,1.2476852
896,Ajuntament de Valls,4316130008,FESER OPTICS SL,B16852949,Reus,Tarragona,990.0000,41.2842776,1.2476852
897,Ajuntament de Valls,4316130008,"FATSINI, SL",B43252295,Amposta,Tarragona,1089.0000,41.2842776,1.2476852
898,Ajuntament de Valls,4316130008,"EDICIONS DIGITALS DE PREMSA LOCAL, S.L.",B09844770,Sabadell,Barcelona,2032.8000,41.2842776,1.2476852
899,Ajuntament de Valls,4316130008,"WÜRT ESPAÑA, SA",A08472276,Vila-seca,Tarragona,985.9400,41.2842776,1.2476852
900,Ajuntament de Valls,4316130008,"GARCIA JIMENEZ, MARIA DEL CARMEN",****1888*,Valls,Tarragona,1550.0000,41.2842776,1.2476852
901,Ajuntament de Valls,4316130008,"SANS GELONCH, MARIA",****3486*,Valls,Tarragona,1063.0000,41.2842776,1.2476852
902,Ajuntament de Valls,4316130008,"NADAL ROBUSTÉ, ELISENDA",****2589*,Valls,Tarragona,2662.0000,41.2842776,1.2476852
903,Ajuntament de Valls,4316130008,"VERDMON, GESTIÓ AMBIENTAL, S.L.",B63491260,Granollers,Barcelona,886.6000,41.2842776,1.2476852
904,Ajuntament de Valls,4316130008,AMICS DE LA FESTA,G63973473,Barcelona,Barcelona,968.0000,41.2842776,1.2476852
905,Ajuntament de Valls,4316130008,"STILL, MAISIE",****1112*,Valls,Tarragona,1825.0000,41.2842776,1.2476852
906,Ajuntament de Valls,4316130008,"BLINKER ESPAÑA, SAU",A03813474,ALICANTE,Alicante,871.5500,41.2842776,1.2476852
907,Ajuntament de Valls,4316130008,"GATELL ENGINYERS, S.L.",B43695238,VALLLS,Tarragona,3811.5000,41.2842776,1.2476852
908,Ajuntament de Valls,4316130008,"PUNTUAJOCS, S.L.",B64958838,Manlleu,Barcelona,992.2000,41.2842776,1.2476852
909,Ajuntament de Valls,4316130008,"VIDAL TERENCIA, ESTEVE",****9036*,Valls,Tarragona,1700.7300,41.2842776,1.2476852
910,Ajuntament de Valls,4316130008,"FARRENY PAYRO, JOSEP MA.",****5105*,Lleida,Lleida,847.0000,41.2842776,1.2476852
911,Ajuntament de Valls,4316130008,"FORMES GRAFIQUES VALLS, S.A.",A43065960,Valls,Tarragona,2451.8500,41.2842776,1.2476852
912,Ajuntament de Valls,4316130008,ADMINISTRADOR DE INFRAESTRUCTURAS FERROVIARIAS,Q2801660H,Madrid,Madrid,989.9100,41.2842776,1.2476852
913,Ajuntament de Valls,4316130008,"ROSÀS TOSAS, ELISENDA",****6746*,Tarragona,Tarragona,943.8000,41.2842776,1.2476852
914,Ajuntament de Valls,4316130008,"GAUDIRE CONTINGUT CREATIU, S.L.",B16674053,Sant Fruitós de Bages,Barcelona,1789.5900,41.2842776,1.2476852
915,Ajuntament de Valls,4316130008,"FARMACIA RULL FERRE, CONSOL",****4411*,Valls,Tarragona,829.6000,41.2842776,1.2476852
916,Ajuntament de Valls,4316130008,"TONNIS QUILES, VANESSA",****0623*,Valls,Tarragona,975.0000,41.2842776,1.2476852
917,Ajuntament de Valls,4316130008,"FLECA PASTISSERIA CAL CESC, S.L.",B55767701,Valls,Tarragona,912.4500,41.2842776,1.2476852
918,Ajuntament de Valls,4316130008,"SAURA CAPDEVILA, ALBA",****7826*,Valls,Tarragona,812.5000,41.2842776,1.2476852
919,Ajuntament de Valls,4316130008,"HERMEX IBERICA, S.L.",B66629494,Sabadell,Barcelona,1684.7800,41.2842776,1.2476852
920,Ajuntament de Valls,4316130008,"DESCARREGA CASTELLVI, JOSEP M",****8664*,Cambrils,Tarragona,919.4800,41.2842776,1.2476852
921,Ajuntament de Valls,4316130008,"ARROYO SALMERON, RUBEN",****5354*,Valls,Tarragona,894.2400,41.2842776,1.2476852
922,Ajuntament de Valls,4316130008,"MUSTRAMIT, S.L.",B55029177,Riudellots de la Selva,Girona,847.5000,41.2842776,1.2476852
923,Ajuntament de Valls,4316130008,"OLLER SOLÉ, JORDI",****0648*,Valls,Tarragona,1051.0500,41.2842776,1.2476852
924,Ajuntament de Valls,4316130008,OLALON COMUNICACIÓ SL,B55667612,Tarragona,Tarragona,907.5000,41.2842776,1.2476852
925,Ajuntament de Valls,4316130008,"XARXA AMBIENTAL, SCCL",F65083123,Barcelona,Barcelona,1579.0500,41.2842776,1.2476852
