_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
102,Ajuntament de Valls,4316130008,2021-04-13T00:00:00,2021-04-13T23:55:00,17.0,2021-04-13T14:50:00,5.4,2021-04-13T07:30:00,11.2,38.0,2021-04-13T14:05:00,SE,0.0,0.0,5.3,92.7,2.0,41.2842776,1.2476852
103,Ajuntament de Valls,4316130008,2021-04-14T00:00:00,2021-04-14T23:50:00,13.7,2021-04-14T15:00:00,10.9,2021-04-14T06:05:00,12.3,22.8,2021-04-14T17:35:00,SE,0.0,0.0,5.3,92.7,3.0,41.2842776,1.2476852
104,Ajuntament de Valls,4316130008,2021-04-15T00:00:00,2021-04-15T23:55:00,17.6,2021-04-15T15:25:00,9.2,2021-04-15T05:15:00,13.4,30.4,2021-04-15T17:50:00,SE,0.0,0.0,5.3,92.7,4.0,41.2842776,1.2476852
105,Ajuntament de Valls,4316130008,2021-04-16T00:00:00,2021-04-16T23:55:00,15.4,2021-04-16T11:05:00,7.0,2021-04-16T21:00:00,11.2,28.5,2021-04-16T12:40:00,SE,2.5,0.0,5.3,92.7,5.0,41.2842776,1.2476852
106,Ajuntament de Valls,4316130008,2021-04-17T00:00:00,2021-04-17T23:50:00,16.5,2021-04-17T16:30:00,5.9,2021-04-17T06:30:00,11.2,41.8,2021-04-17T13:45:00,NW,0.5,2.5,7.9,95.2,1.0,41.2842776,1.2476852
107,Ajuntament de Valls,4316130008,2021-04-18T00:00:00,2021-04-18T23:55:00,18.7,2021-04-18T17:30:00,4.8,2021-04-18T04:55:00,11.75,41.8,2021-04-18T11:20:00,NW,0.0,0.5,8.4,95.8,1.0,41.2842776,1.2476852
108,Ajuntament de Valls,4316130008,2021-04-19T00:00:00,2021-04-19T23:55:00,19.2,2021-04-19T12:55:00,6.5,2021-04-19T06:55:00,12.85,28.5,2021-04-19T14:20:00,S,0.0,0.0,8.4,95.8,2.0,41.2842776,1.2476852
109,Ajuntament de Valls,4316130008,2021-04-20T00:00:00,2021-04-20T23:50:00,18.7,2021-04-20T13:05:00,9.2,2021-04-20T04:55:00,13.95,30.4,2021-04-20T17:00:00,SW,0.0,0.0,8.4,95.8,3.0,41.2842776,1.2476852
110,Ajuntament de Valls,4316130008,2021-04-21T00:00:00,2021-04-21T23:50:00,13.7,2021-04-21T15:35:00,9.8,2021-04-21T22:45:00,11.75,17.1,2021-04-21T15:45:00,SE,5.6,0.0,8.4,95.8,4.0,41.2842776,1.2476852
111,Ajuntament de Valls,4316130008,2021-04-22T00:00:00,2021-04-22T23:50:00,15.9,2021-04-22T17:15:00,8.1,2021-04-22T01:05:00,12.0,22.8,2021-04-22T18:00:00,S,0.0,5.6,14.0,101.3,1.0,41.2842776,1.2476852
112,Ajuntament de Valls,4316130008,2021-04-23T00:00:00,2021-04-23T23:50:00,20.4,2021-04-23T16:15:00,5.9,2021-04-23T06:55:00,13.149999999999999,30.4,2021-04-23T13:05:00,S,0.0,0.0,14.0,101.3,2.0,41.2842776,1.2476852
113,Ajuntament de Valls,4316130008,2021-04-24T00:00:00,2021-04-24T23:55:00,20.9,2021-04-24T13:35:00,7.6,2021-04-24T07:15:00,14.25,30.4,2021-04-24T15:05:00,SE,0.0,0.0,14.0,101.3,3.0,41.2842776,1.2476852
114,Ajuntament de Valls,4316130008,2021-04-25T00:00:00,2021-04-25T23:55:00,24.2,2021-04-25T16:40:00,9.8,2021-04-25T04:25:00,17.0,30.4,2021-04-25T16:55:00,SE,0.0,0.0,14.0,101.3,4.0,41.2842776,1.2476852
115,Ajuntament de Valls,4316130008,2021-04-26T00:00:00,2021-04-26T23:55:00,15.9,2021-04-26T02:25:00,10.9,2021-04-26T08:00:00,13.4,24.7,2021-04-26T06:20:00,NW,6.6,0.0,14.0,101.3,5.0,41.2842776,1.2476852
116,Ajuntament de Valls,4316130008,2021-04-27T00:00:00,2021-04-27T23:50:00,18.7,2021-04-27T13:50:00,9.8,2021-04-27T07:10:00,14.25,22.8,2021-04-27T17:25:00,SE,0.0,6.6,20.6,107.9,1.0,41.2842776,1.2476852
117,Ajuntament de Valls,4316130008,2021-04-28T00:00:00,2021-04-28T23:50:00,20.9,2021-04-28T16:40:00,12.6,2021-04-28T03:15:00,16.75,22.8,2021-04-28T18:30:00,SE,1.3,0.0,20.6,107.9,2.0,41.2842776,1.2476852
118,Ajuntament de Valls,4316130008,2021-04-29T00:00:00,2021-04-29T23:50:00,20.9,2021-04-29T14:10:00,11.5,2021-04-29T03:25:00,16.2,24.7,2021-04-29T12:30:00,S,0.0,1.3,21.8,109.2,1.0,41.2842776,1.2476852
119,Ajuntament de Valls,4316130008,2021-04-30T00:00:00,2021-04-30T23:55:00,19.8,2021-04-30T12:50:00,13.7,2021-04-30T06:15:00,16.75,26.6,2021-04-30T17:55:00,S,4.6,0.0,21.8,109.2,2.0,41.2842776,1.2476852
120,Ajuntament de Valls,4316130008,2021-05-01T00:00:00,2021-05-01T23:55:00,19.8,2021-05-01T17:40:00,10.9,2021-05-01T06:40:00,15.350000000000001,43.7,2021-05-01T13:50:00,NW,18.8,4.6,0.0,113.8,1.0,41.2842776,1.2476852
121,Ajuntament de Valls,4316130008,2021-05-02T00:00:00,2021-05-02T23:50:00,19.2,2021-05-02T13:55:00,9.8,2021-05-02T07:30:00,14.5,32.3,2021-05-02T08:20:00,N,0.0,18.8,18.8,132.6,1.0,41.2842776,1.2476852
122,Ajuntament de Valls,4316130008,2021-05-03T00:00:00,2021-05-03T23:50:00,20.4,2021-05-03T15:30:00,8.1,2021-05-03T02:55:00,14.25,26.6,2021-05-03T13:20:00,S,0.0,0.0,18.8,132.6,2.0,41.2842776,1.2476852
123,Ajuntament de Valls,4316130008,2021-05-04T00:00:00,2021-05-04T23:50:00,21.5,2021-05-04T12:40:00,7.6,2021-05-04T06:40:00,14.55,36.1,2021-05-04T15:50:00,SE,0.0,0.0,18.8,132.6,3.0,41.2842776,1.2476852
124,Ajuntament de Valls,4316130008,2021-05-05T00:00:00,2021-05-05T23:50:00,24.8,2021-05-05T12:50:00,10.9,2021-05-05T06:25:00,17.85,32.3,2021-05-05T14:10:00,N,0.0,0.0,18.8,132.6,4.0,41.2842776,1.2476852
125,Ajuntament de Valls,4316130008,2021-05-06T00:00:00,2021-05-06T23:50:00,23.1,2021-05-06T15:45:00,10.9,2021-05-06T03:20:00,17.0,28.5,2021-05-06T14:05:00,S,0.0,0.0,18.8,132.6,5.0,41.2842776,1.2476852
126,Ajuntament de Valls,4316130008,2021-05-07T00:00:00,2021-05-07T23:50:00,25.4,2021-05-07T14:20:00,12.6,2021-05-07T06:30:00,19.0,30.4,2021-05-07T11:50:00,SW,0.0,0.0,18.8,132.6,6.0,41.2842776,1.2476852
127,Ajuntament de Valls,4316130008,2021-05-08T00:00:00,2021-05-08T23:55:00,24.2,2021-05-08T17:35:00,13.7,2021-05-08T03:30:00,18.95,28.5,2021-05-08T12:40:00,S,0.0,0.0,18.8,132.6,7.0,41.2842776,1.2476852
128,Ajuntament de Valls,4316130008,2021-05-09T00:00:00,2021-05-09T23:50:00,23.7,2021-05-09T15:25:00,13.1,2021-05-09T03:00:00,18.4,32.3,2021-05-09T18:15:00,S,2.5,0.0,18.8,132.6,8.0,41.2842776,1.2476852
129,Ajuntament de Valls,4316130008,2021-05-10T00:00:00,2021-05-10T23:55:00,23.1,2021-05-10T15:15:00,12.6,2021-05-10T23:40:00,17.85,39.9,2021-05-10T09:40:00,N,0.8,2.5,21.3,135.1,1.0,41.2842776,1.2476852
130,Ajuntament de Valls,4316130008,2021-05-11T00:00:00,2021-05-11T23:55:00,19.8,2021-05-11T19:20:00,11.5,2021-05-11T05:05:00,15.65,76.0,2021-05-11T09:45:00,W,0.0,0.8,22.1,135.9,1.0,41.2842776,1.2476852
131,Ajuntament de Valls,4316130008,2021-05-12T00:00:00,2021-05-12T23:50:00,23.1,2021-05-12T19:25:00,10.4,2021-05-12T03:05:00,16.75,49.4,2021-05-12T16:30:00,W,0.0,0.0,22.1,135.9,2.0,41.2842776,1.2476852
132,Ajuntament de Valls,4316130008,2021-05-13T00:00:00,2021-05-13T23:50:00,22.6,2021-05-13T15:40:00,10.9,2021-05-13T06:30:00,16.75,47.5,2021-05-13T16:00:00,SE,3.3,0.0,22.1,135.9,3.0,41.2842776,1.2476852
133,Ajuntament de Valls,4316130008,2021-05-14T00:00:00,2021-05-14T23:50:00,21.5,2021-05-14T18:15:00,12.6,2021-05-14T01:10:00,17.05,60.8,2021-05-14T04:30:00,NW,3.8,3.8,25.9,139.7,1.0,41.2842776,1.2476852
134,Ajuntament de Valls,4316130008,2021-05-15T00:00:00,2021-05-15T23:55:00,25.9,2021-05-15T16:30:00,12.6,2021-05-15T03:55:00,19.25,28.5,2021-05-15T15:50:00,SE,0.0,3.8,29.7,143.5,1.0,41.2842776,1.2476852
135,Ajuntament de Valls,4316130008,2021-05-16T00:00:00,2021-05-16T23:55:00,27.6,2021-05-16T19:00:00,16.5,2021-05-16T00:20:00,22.05,47.5,2021-05-16T14:15:00,W,0.0,0.0,29.7,143.5,2.0,41.2842776,1.2476852
136,Ajuntament de Valls,4316130008,2021-05-17T00:00:00,2021-05-17T23:50:00,23.7,2021-05-17T17:15:00,13.7,2021-05-17T05:45:00,18.7,43.7,2021-05-17T14:05:00,NW,0.0,0.0,29.7,143.5,3.0,41.2842776,1.2476852
137,Ajuntament de Valls,4316130008,2021-05-18T00:00:00,2021-05-18T23:50:00,20.9,2021-05-18T15:50:00,14.2,2021-05-18T03:30:00,17.549999999999997,30.4,2021-05-18T15:10:00,S,0.0,0.0,29.7,143.5,4.0,41.2842776,1.2476852
138,Ajuntament de Valls,4316130008,2021-05-19T00:00:00,2021-05-19T23:55:00,24.2,2021-05-19T15:25:00,12.6,2021-05-19T07:20:00,18.4,36.1,2021-05-19T17:30:00,S,0.0,0.0,29.7,143.5,5.0,41.2842776,1.2476852
139,Ajuntament de Valls,4316130008,2021-05-20T00:00:00,2021-05-20T23:55:00,22.0,2021-05-20T12:50:00,10.4,2021-05-20T05:30:00,16.2,36.1,2021-05-20T16:35:00,SW,0.0,0.0,29.7,143.5,6.0,41.2842776,1.2476852
140,Ajuntament de Valls,4316130008,2021-05-21T00:00:00,2021-05-21T23:50:00,22.0,2021-05-21T15:20:00,14.2,2021-05-21T03:45:00,18.1,38.0,2021-05-21T14:00:00,S,0.0,0.0,29.7,143.5,7.0,41.2842776,1.2476852
141,Ajuntament de Valls,4316130008,2021-05-22T00:00:00,2021-05-22T23:50:00,22.6,2021-05-22T15:55:00,14.2,2021-05-22T23:45:00,18.4,30.4,2021-05-22T18:05:00,S,0.0,0.0,29.7,143.5,8.0,41.2842776,1.2476852
142,Ajuntament de Valls,4316130008,2021-05-23T00:00:00,2021-05-23T23:50:00,20.4,2021-05-23T14:35:00,13.7,2021-05-23T02:25:00,17.049999999999997,22.8,2021-05-23T10:25:00,NW,0.0,0.0,29.7,143.5,9.0,41.2842776,1.2476852
143,Ajuntament de Valls,4316130008,2021-05-24T00:00:00,2021-05-24T23:55:00,24.2,2021-05-24T14:30:00,13.1,2021-05-24T04:20:00,18.65,38.0,2021-05-24T16:10:00,SE,0.0,0.0,29.7,143.5,10.0,41.2842776,1.2476852
144,Ajuntament de Valls,4316130008,2021-05-25T00:00:00,2021-05-25T23:55:00,18.1,2021-05-25T17:55:00,13.1,2021-05-25T03:35:00,15.600000000000001,26.6,2021-05-25T17:50:00,S,0.0,0.0,29.7,143.5,11.0,41.2842776,1.2476852
145,Ajuntament de Valls,4316130008,2021-05-26T00:00:00,2021-05-26T23:55:00,22.0,2021-05-26T15:30:00,13.7,2021-05-26T05:25:00,17.85,26.6,2021-05-26T14:30:00,S,0.0,0.0,29.7,143.5,12.0,41.2842776,1.2476852
146,Ajuntament de Valls,4316130008,2021-05-27T00:00:00,2021-05-27T23:55:00,25.4,2021-05-27T13:25:00,12.6,2021-05-27T05:30:00,19.0,30.4,2021-05-27T13:45:00,SE,0.0,0.0,29.7,143.5,13.0,41.2842776,1.2476852
147,Ajuntament de Valls,4316130008,2021-05-28T00:00:00,2021-05-28T23:55:00,27.0,2021-05-28T16:15:00,13.7,2021-05-28T04:40:00,20.35,28.5,2021-05-28T10:50:00,SE,0.0,0.0,29.7,143.5,14.0,41.2842776,1.2476852
148,Ajuntament de Valls,4316130008,2021-05-31T00:00:00,2021-05-31T23:55:00,25.4,2021-05-31T15:15:00,15.4,2021-05-31T06:40:00,20.4,30.4,2021-05-31T16:10:00,S,0.0,0.0,29.7,143.5,17.0,41.2842776,1.2476852
149,Ajuntament de Valls,4316130008,2021-06-01T00:00:00,2021-06-01T23:50:00,25.9,2021-06-01T12:55:00,15.4,2021-06-01T02:40:00,20.65,30.4,2021-06-01T13:00:00,SW,0.0,0.0,0.0,143.5,18.0,41.2842776,1.2476852
150,Ajuntament de Valls,4316130008,2021-06-02T00:00:00,2021-06-02T23:55:00,27.0,2021-06-02T17:40:00,14.8,2021-06-02T04:10:00,20.9,34.2,2021-06-02T13:35:00,SE,0.0,0.0,0.0,143.5,19.0,41.2842776,1.2476852
151,Ajuntament de Valls,4316130008,2021-06-03T00:00:00,2021-06-03T23:55:00,25.4,2021-06-03T11:45:00,15.4,2021-06-03T05:20:00,20.4,36.1,2021-06-03T14:15:00,SE,0.0,0.0,0.0,143.5,20.0,41.2842776,1.2476852
152,Ajuntament de Valls,4316130008,2021-06-04T00:00:00,2021-06-04T23:55:00,28.1,2021-06-04T16:30:00,18.7,2021-06-04T22:30:00,23.4,26.6,2021-06-04T12:50:00,S,0.0,0.0,0.0,143.5,21.0,41.2842776,1.2476852
153,Ajuntament de Valls,4316130008,2021-06-05T00:00:00,2021-06-05T23:50:00,26.5,2021-06-05T11:55:00,16.5,2021-06-05T05:50:00,21.5,32.3,2021-06-05T13:40:00,S,0.0,0.0,0.0,143.5,22.0,41.2842776,1.2476852
154,Ajuntament de Valls,4316130008,2021-06-06T00:00:00,2021-06-06T23:55:00,25.9,2021-06-06T15:45:00,17.0,2021-06-06T08:10:00,21.45,41.8,2021-06-06T06:05:00,N,0.0,0.0,0.0,143.5,23.0,41.2842776,1.2476852
155,Ajuntament de Valls,4316130008,2021-06-07T00:00:00,2021-06-07T23:50:00,27.6,2021-06-07T13:25:00,14.8,2021-06-07T06:00:00,21.200000000000003,32.3,2021-06-07T16:00:00,SE,0.0,0.0,0.0,143.5,24.0,41.2842776,1.2476852
156,Ajuntament de Valls,4316130008,2021-06-09T00:00:00,2021-06-09T23:50:00,29.2,2021-06-09T14:15:00,16.5,2021-06-09T05:40:00,22.85,32.3,2021-06-09T15:35:00,S,0.0,0.0,0.0,143.5,26.0,41.2842776,1.2476852
157,Ajuntament de Valls,4316130008,2021-06-10T00:00:00,2021-06-10T23:55:00,29.2,2021-06-10T14:15:00,16.5,2021-06-10T04:30:00,22.85,36.1,2021-06-10T14:35:00,SE,0.0,0.0,0.0,143.5,27.0,41.2842776,1.2476852
158,Ajuntament de Valls,4316130008,2021-06-11T00:00:00,2021-06-11T23:50:00,30.9,2021-06-11T16:35:00,17.0,2021-06-11T04:25:00,23.95,36.1,2021-06-11T18:45:00,N,0.0,0.0,0.0,143.5,28.0,41.2842776,1.2476852
159,Ajuntament de Valls,4316130008,2021-06-12T00:00:00,2021-06-12T23:50:00,32.6,2021-06-12T15:10:00,17.6,2021-06-12T05:20:00,25.1,30.4,2021-06-12T17:25:00,S,0.0,0.0,0.0,143.5,29.0,41.2842776,1.2476852
160,Ajuntament de Valls,4316130008,2021-06-13T00:00:00,2021-06-13T23:55:00,33.7,2021-06-13T12:05:00,19.2,2021-06-13T04:00:00,26.450000000000003,34.2,2021-06-13T13:15:00,SE,0.0,0.0,0.0,143.5,30.0,41.2842776,1.2476852
161,Ajuntament de Valls,4316130008,2021-06-14T00:00:00,2021-06-14T23:50:00,33.7,2021-06-14T14:25:00,19.8,2021-06-14T06:15:00,26.75,38.0,2021-06-14T17:40:00,SE,0.0,0.0,0.0,143.5,31.0,41.2842776,1.2476852
162,Ajuntament de Valls,4316130008,2021-06-15T00:00:00,2021-06-15T23:55:00,33.7,2021-06-15T12:30:00,19.8,2021-06-15T03:40:00,26.75,32.3,2021-06-15T13:30:00,S,0.0,0.0,0.0,143.5,32.0,41.2842776,1.2476852
163,Ajuntament de Valls,4316130008,2021-06-16T00:00:00,2021-06-16T23:55:00,32.6,2021-06-16T12:10:00,19.8,2021-06-16T05:40:00,26.200000000000003,32.3,2021-06-16T14:40:00,SE,0.0,0.0,0.0,143.5,33.0,41.2842776,1.2476852
164,Ajuntament de Valls,4316130008,2021-06-17T00:00:00,2021-06-17T23:55:00,28.1,2021-06-17T12:50:00,17.0,2021-06-17T17:20:00,22.55,62.7,2021-06-17T17:00:00,SW,7.6,0.0,0.0,143.5,34.0,41.2842776,1.2476852
165,Ajuntament de Valls,4316130008,2021-06-18T00:00:00,2021-06-18T23:55:00,30.4,2021-06-18T13:25:00,17.0,2021-06-18T04:40:00,23.7,30.4,2021-06-18T15:20:00,SE,0.0,7.6,7.6,151.1,1.0,41.2842776,1.2476852
166,Ajuntament de Valls,4316130008,2021-06-19T00:00:00,2021-06-19T23:50:00,28.7,2021-06-19T12:20:00,19.8,2021-06-19T03:10:00,24.25,32.3,2021-06-19T14:40:00,S,0.3,0.0,7.6,151.1,2.0,41.2842776,1.2476852
167,Ajuntament de Valls,4316130008,2021-06-20T00:00:00,2021-06-20T23:55:00,29.8,2021-06-20T17:15:00,17.6,2021-06-20T07:55:00,23.700000000000003,34.2,2021-06-20T08:50:00,N,4.8,0.3,7.9,151.4,1.0,41.2842776,1.2476852
168,Ajuntament de Valls,4316130008,2021-06-21T00:00:00,2021-06-21T23:55:00,29.8,2021-06-21T15:00:00,17.0,2021-06-21T04:10:00,23.4,32.3,2021-06-21T16:15:00,SE,0.0,4.8,12.7,156.2,1.0,41.2842776,1.2476852
169,Ajuntament de Valls,4316130008,2021-06-22T00:00:00,2021-06-22T23:55:00,27.0,2021-06-22T15:55:00,19.2,2021-06-22T05:00:00,23.1,53.2,2021-06-22T02:45:00,W,0.0,0.0,12.7,156.2,2.0,41.2842776,1.2476852
170,Ajuntament de Valls,4316130008,2021-06-23T00:00:00,2021-06-23T23:55:00,24.2,2021-06-23T18:25:00,14.8,2021-06-23T09:15:00,19.5,38.0,2021-06-23T12:45:00,W,4.8,0.0,12.7,156.2,3.0,41.2842776,1.2476852
171,Ajuntament de Valls,4316130008,2021-06-24T00:00:00,2021-06-24T23:55:00,29.8,2021-06-24T17:40:00,14.8,2021-06-24T06:40:00,22.3,41.8,2021-06-24T09:05:00,NW,0.0,4.8,17.5,161.0,1.0,41.2842776,1.2476852
172,Ajuntament de Valls,4316130008,2021-06-25T00:00:00,2021-06-25T23:50:00,27.6,2021-06-25T16:10:00,15.4,2021-06-25T04:00:00,21.5,30.4,2021-06-25T15:10:00,SE,0.0,0.0,17.5,161.0,2.0,41.2842776,1.2476852
173,Ajuntament de Valls,4316130008,2021-06-26T00:00:00,2021-06-26T23:55:00,27.6,2021-06-26T15:30:00,18.1,2021-06-26T04:25:00,22.85,30.4,2021-06-26T13:35:00,SE,1.8,0.0,17.5,161.0,3.0,41.2842776,1.2476852
174,Ajuntament de Valls,4316130008,2021-06-27T00:00:00,2021-06-27T23:55:00,28.1,2021-06-27T15:55:00,17.0,2021-06-27T06:10:00,22.55,32.3,2021-06-27T17:00:00,S,1.0,1.8,19.3,162.8,1.0,41.2842776,1.2476852
175,Ajuntament de Valls,4316130008,2021-06-28T00:00:00,2021-06-28T23:50:00,31.5,2021-06-28T18:00:00,19.2,2021-06-28T02:10:00,25.35,28.5,2021-06-28T16:05:00,SE,0.0,1.0,20.3,163.8,1.0,41.2842776,1.2476852
176,Ajuntament de Valls,4316130008,2021-06-29T00:00:00,2021-06-29T23:55:00,28.7,2021-06-29T15:10:00,18.7,2021-06-29T05:45:00,23.7,32.3,2021-06-29T14:55:00,S,0.0,0.0,20.3,163.8,2.0,41.2842776,1.2476852
177,Ajuntament de Valls,4316130008,2021-06-30T00:00:00,2021-06-30T23:50:00,24.8,2021-06-30T18:30:00,18.7,2021-06-30T04:30:00,21.75,22.8,2021-06-30T18:50:00,SE,8.4,0.0,20.3,163.8,3.0,41.2842776,1.2476852
178,Ajuntament de Valls,4316130008,2021-07-01T00:00:00,2021-07-01T23:50:00,27.0,2021-07-01T16:45:00,19.2,2021-07-01T00:20:00,23.1,28.5,2021-07-01T16:55:00,S,0.0,8.4,0.0,172.2,1.0,41.2842776,1.2476852
179,Ajuntament de Valls,4316130008,2021-07-02T00:00:00,2021-07-02T23:55:00,29.2,2021-07-02T16:10:00,18.7,2021-07-02T05:05:00,23.95,30.4,2021-07-02T16:55:00,SW,0.0,0.0,0.0,172.2,2.0,41.2842776,1.2476852
180,Ajuntament de Valls,4316130008,2021-07-03T00:00:00,2021-07-03T23:50:00,30.9,2021-07-03T17:30:00,20.4,2021-07-03T02:20:00,25.65,26.6,2021-07-03T14:25:00,SW,0.0,0.0,0.0,172.2,3.0,41.2842776,1.2476852
181,Ajuntament de Valls,4316130008,2021-07-04T00:00:00,2021-07-04T23:55:00,33.7,2021-07-04T16:00:00,19.2,2021-07-04T06:40:00,26.450000000000003,36.1,2021-07-04T16:55:00,SE,0.0,0.0,0.0,172.2,4.0,41.2842776,1.2476852
182,Ajuntament de Valls,4316130008,2021-07-05T00:00:00,2021-07-05T23:55:00,30.9,2021-07-05T17:20:00,19.8,2021-07-05T07:00:00,25.35,28.5,2021-07-05T14:35:00,SE,0.0,0.0,0.0,172.2,5.0,41.2842776,1.2476852
183,Ajuntament de Valls,4316130008,2021-07-06T00:00:00,2021-07-06T23:55:00,32.6,2021-07-06T14:55:00,20.9,2021-07-06T23:35:00,26.75,76.0,2021-07-06T22:05:00,N,0.0,0.0,0.0,172.2,6.0,41.2842776,1.2476852
184,Ajuntament de Valls,4316130008,2021-07-07T00:00:00,2021-07-07T13:55:00,27.0,2021-07-07T13:55:00,17.6,2021-07-07T08:25:00,22.3,60.8,2021-07-07T00:15:00,NW,0.8,0.0,0.0,172.2,7.0,41.2842776,1.2476852
185,Ajuntament de Valls,4316130008,2021-07-08T00:00:00,2021-07-08T23:50:00,29.8,2021-07-08T16:00:00,18.1,2021-07-08T07:20:00,23.950000000000003,41.8,2021-07-08T02:05:00,NW,0.0,0.8,0.8,173.0,1.0,41.2842776,1.2476852
186,Ajuntament de Valls,4316130008,2021-07-09T00:00:00,2021-07-09T23:50:00,28.7,2021-07-09T15:30:00,19.2,2021-07-09T07:05:00,23.95,32.3,2021-07-09T14:40:00,S,0.0,0.0,0.8,173.0,2.0,41.2842776,1.2476852
187,Ajuntament de Valls,4316130008,2021-07-10T00:00:00,2021-07-10T23:55:00,29.2,2021-07-10T14:45:00,19.8,2021-07-10T02:45:00,24.5,38.0,2021-07-10T18:00:00,S,0.0,0.0,0.8,173.0,3.0,41.2842776,1.2476852
188,Ajuntament de Valls,4316130008,2021-07-11T00:00:00,2021-07-11T23:55:00,30.4,2021-07-11T15:35:00,20.4,2021-07-11T02:55:00,25.4,32.3,2021-07-11T22:50:00,NW,0.0,0.0,0.8,173.0,4.0,41.2842776,1.2476852
189,Ajuntament de Valls,4316130008,2021-07-12T00:00:00,2021-07-12T23:50:00,30.4,2021-07-12T11:45:00,20.9,2021-07-12T01:40:00,25.65,41.8,2021-07-12T13:50:00,NW,0.0,0.0,0.8,173.0,5.0,41.2842776,1.2476852
190,Ajuntament de Valls,4316130008,2021-07-13T00:00:00,2021-07-13T23:50:00,25.9,2021-07-13T17:20:00,16.5,2021-07-13T04:40:00,21.2,76.0,2021-07-13T05:05:00,W,0.0,0.0,0.8,173.0,6.0,41.2842776,1.2476852
191,Ajuntament de Valls,4316130008,2021-07-15T00:00:00,2021-07-15T23:55:00,29.8,2021-07-15T14:20:00,16.5,2021-07-15T06:40:00,23.15,36.1,2021-07-15T15:25:00,S,0.0,0.0,0.8,173.0,8.0,41.2842776,1.2476852
192,Ajuntament de Valls,4316130008,2021-07-16T00:00:00,2021-07-16T23:55:00,29.8,2021-07-16T17:10:00,17.6,2021-07-16T06:55:00,23.700000000000003,32.3,2021-07-16T15:20:00,S,0.0,0.0,0.8,173.0,9.0,41.2842776,1.2476852
193,Ajuntament de Valls,4316130008,2021-07-17T00:00:00,2021-07-17T23:55:00,29.8,2021-07-17T13:00:00,19.2,2021-07-17T06:55:00,24.5,34.2,2021-07-17T16:15:00,S,0.0,0.0,0.8,173.0,10.0,41.2842776,1.2476852
194,Ajuntament de Valls,4316130008,2021-07-18T00:00:00,2021-07-18T23:50:00,30.9,2021-07-18T13:15:00,19.8,2021-07-18T07:15:00,25.35,38.0,2021-07-18T14:45:00,S,0.0,0.0,0.8,173.0,11.0,41.2842776,1.2476852
195,Ajuntament de Valls,4316130008,2021-07-19T00:00:00,2021-07-19T23:55:00,32.0,2021-07-19T14:10:00,20.4,2021-07-19T03:25:00,26.2,39.9,2021-07-19T17:10:00,S,0.0,0.0,0.8,173.0,12.0,41.2842776,1.2476852
196,Ajuntament de Valls,4316130008,2021-07-20T00:00:00,2021-07-20T23:50:00,30.9,2021-07-20T15:50:00,19.8,2021-07-20T06:10:00,25.35,32.3,2021-07-20T17:45:00,S,0.0,0.0,0.8,173.0,13.0,41.2842776,1.2476852
197,Ajuntament de Valls,4316130008,2021-07-21T00:00:00,2021-07-21T23:55:00,32.0,2021-07-21T17:35:00,20.4,2021-07-21T06:30:00,26.2,30.4,2021-07-21T15:05:00,S,0.0,0.0,0.8,173.0,14.0,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,2021-07-22T00:00:00,2021-07-22T23:55:00,33.1,2021-07-22T14:50:00,20.4,2021-07-22T03:55:00,26.75,36.1,2021-07-22T14:05:00,SE,0.0,0.0,0.8,173.0,15.0,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,2021-07-23T00:00:00,2021-07-23T23:55:00,30.9,2021-07-23T12:25:00,20.4,2021-07-23T05:45:00,25.65,32.3,2021-07-23T12:25:00,SE,0.0,0.0,0.8,173.0,16.0,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,2021-07-24T00:00:00,2021-07-24T23:55:00,32.6,2021-07-24T13:35:00,21.5,2021-07-24T05:40:00,27.05,30.4,2021-07-24T14:15:00,S,0.0,0.0,0.8,173.0,17.0,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,2021-07-25T00:00:00,2021-07-25T23:55:00,30.9,2021-07-25T15:25:00,20.4,2021-07-25T06:05:00,25.65,34.2,2021-07-25T15:50:00,SE,0.0,0.0,0.8,173.0,18.0,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,2021-07-26T00:00:00,2021-07-26T23:55:00,28.7,2021-07-26T17:20:00,18.1,2021-07-26T08:40:00,23.4,39.9,2021-07-26T08:35:00,NW,0.8,0.0,0.8,173.0,19.0,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,2021-07-27T00:00:00,2021-07-27T23:55:00,30.4,2021-07-27T15:45:00,18.1,2021-07-27T05:30:00,24.25,36.1,2021-07-27T13:10:00,SE,0.0,0.8,1.5,173.7,1.0,41.2842776,1.2476852
