_id,NOM_ENS,CODI_ENS,PEDANIA,TIPUS_VIA,NOM,CODI_VIA,LATITUD,LONGITUD
277,Ajuntament de Valls,4316130008,"",Carrer,LLISTA DE CORREUS,999,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,"",Carrer,LA MARSALA,507,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,"",Carrer,L'ESGLESIA-MASMOLETS,41,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,MAJOR-FONTSCALDES,54,41.2842776,1.2476852
281,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,L'ESGLESIA-FONTSCALDES,39,41.2842776,1.2476852
282,Ajuntament de Valls,4316130008,"",Carrer,LLEIDA,155,41.2842776,1.2476852
283,Ajuntament de Valls,4316130008,"",Carrer,LICORISTES,268,41.2842776,1.2476852
284,Ajuntament de Valls,4316130008,"",Carrer,MARC ANTON,48,41.2842776,1.2476852
285,Ajuntament de Valls,4316130008,"",Carrer,LLUIS MARTINELL,244,41.2842776,1.2476852
286,Ajuntament de Valls,4316130008,"",Carrer,MARINADA,411,41.2842776,1.2476852
287,Ajuntament de Valls,4316130008,"",Carrer,LLUIS HOMS,603,41.2842776,1.2476852
288,Ajuntament de Valls,4316130008,"",Carrer,MALLORCA,320,41.2842776,1.2476852
289,Ajuntament de Valls,4316130008,Picamoixons,Carrer,MAS DE CASTELLET-PICAMOI.,630,41.2842776,1.2476852
290,Ajuntament de Valls,4316130008,Picamoixons,Carrer,MAJOR-PICAMOIXONS,55,41.2842776,1.2476852
291,Ajuntament de Valls,4316130008,"",Carrer,MARE MARIA GUELL,598,41.2842776,1.2476852
292,Ajuntament de Valls,4316130008,"",Carrer,MARC FUSTE,617,41.2842776,1.2476852
293,Ajuntament de Valls,4316130008,"",Carrer,MINERVA,58,41.2842776,1.2476852
294,Ajuntament de Valls,4316130008,"",Carrer,MARQUES GUAD EL JELU,372,41.2842776,1.2476852
295,Ajuntament de Valls,4316130008,"",Carrer,MARQUES DE VALLGORNERA,377,41.2842776,1.2476852
296,Ajuntament de Valls,4316130008,"",Carrer,MITJA GALTA,419,41.2842776,1.2476852
297,Ajuntament de Valls,4316130008,"",Carrer,MESTRAL,497,41.2842776,1.2476852
298,Ajuntament de Valls,4316130008,"",Carrer,MENORCA,313,41.2842776,1.2476852
299,Ajuntament de Valls,4316130008,"",Carrer,MONTSANT,473,41.2842776,1.2476852
300,Ajuntament de Valls,4316130008,"",Carrer,MIRALBOSC,59,41.2842776,1.2476852
301,Ajuntament de Valls,4316130008,"",Carrer,MIRADOR,472,41.2842776,1.2476852
302,Ajuntament de Valls,4316130008,"",Carrer,MOSSOS D'ESQUADRA,222,41.2842776,1.2476852
303,Ajuntament de Valls,4316130008,"",Carrer,MOLET,62,41.2842776,1.2476852
304,Ajuntament de Valls,4316130008,"",Carrer,MOIXIGANGA,415,41.2842776,1.2476852
305,Ajuntament de Valls,4316130008,"",Carrer,MURALLA S FRANCESC,495,41.2842776,1.2476852
306,Ajuntament de Valls,4316130008,"",Carrer,MONTSIA,307,41.2842776,1.2476852
307,Ajuntament de Valls,4316130008,"",Carrer,MONTSERRAT,64,41.2842776,1.2476852
308,Ajuntament de Valls,4316130008,"",Carrer,MURALLA DEL CASTELL,17,41.2842776,1.2476852
309,Ajuntament de Valls,4316130008,"",Carrer,NURIA,414,41.2842776,1.2476852
310,Ajuntament de Valls,4316130008,"",Carrer,MURALLA DEL CARME,13,41.2842776,1.2476852
311,Ajuntament de Valls,4316130008,"",Carrer,NOU,67,41.2842776,1.2476852
312,Ajuntament de Valls,4316130008,"",Carrer,PARE PALAU,252,41.2842776,1.2476852
313,Ajuntament de Valls,4316130008,"",Carrer,NARCIS OLLER,65,41.2842776,1.2476852
314,Ajuntament de Valls,4316130008,"",Carrer,ONZE DE SETEMBRE,330,41.2842776,1.2476852
315,Ajuntament de Valls,4316130008,"",Carrer,OLLER I RABASSA,444,41.2842776,1.2476852
316,Ajuntament de Valls,4316130008,"",Carrer,PAU BALDRICH,526,41.2842776,1.2476852
317,Ajuntament de Valls,4316130008,"",Passeig,PAS FILADORS,548,41.2842776,1.2476852
318,Ajuntament de Valls,4316130008,"",Carrer,PARELLADES,72,41.2842776,1.2476852
319,Ajuntament de Valls,4316130008,"",Carrer,PERE CATALA I PIC,573,41.2842776,1.2476852
320,Ajuntament de Valls,4316130008,"",Carrer,PAU MERCADE,363,41.2842776,1.2476852
321,Ajuntament de Valls,4316130008,"",Passeig,PAU CASALS,505,41.2842776,1.2476852
322,Ajuntament de Valls,4316130008,"",Plaça,POMPEU FABRA,426,41.2842776,1.2476852
323,Ajuntament de Valls,4316130008,"",Carrer,PI DE VOLTOR,348,41.2842776,1.2476852
324,Ajuntament de Valls,4316130008,"",Plaça,PILAR DE SIS,519,41.2842776,1.2476852
325,Ajuntament de Valls,4316130008,"",Carrer,PRENAFETA,271,41.2842776,1.2476852
326,Ajuntament de Valls,4316130008,"",Carrer,PONT DE GOI,477,41.2842776,1.2476852
327,Ajuntament de Valls,4316130008,"",Carrer,PONIOL,516,41.2842776,1.2476852
328,Ajuntament de Valls,4316130008,"",Carrer,QUATRE DE NOU,569,41.2842776,1.2476852
329,Ajuntament de Valls,4316130008,"",Passatge,PRESIDENT TARRADELLAS,568,41.2842776,1.2476852
330,Ajuntament de Valls,4316130008,"",Plaça,PRESIDENT COMPANYS,567,41.2842776,1.2476852
331,Ajuntament de Valls,4316130008,"",Carrer,RAMON BERENGUER IV,247,41.2842776,1.2476852
332,Ajuntament de Valls,4316130008,"",Carrer,RAIMON CASELLES,387,41.2842776,1.2476852
333,Ajuntament de Valls,4316130008,"",Carrer,RAFAEL DE CASANOVA,616,41.2842776,1.2476852
334,Ajuntament de Valls,4316130008,"",Carrer,ROBERT GERHARD,333,41.2842776,1.2476852
335,Ajuntament de Valls,4316130008,"",Carrer,RAMON ROCA SANS,413,41.2842776,1.2476852
336,Ajuntament de Valls,4316130008,"",Carrer,RECTOR CESSAT,211,41.2842776,1.2476852
337,Ajuntament de Valls,4316130008,"",Carrer,ROMANI,513,41.2842776,1.2476852
338,Ajuntament de Valls,4316130008,"",Carrer,ROGER DE FLOR,201,41.2842776,1.2476852
339,Ajuntament de Valls,4316130008,Picamoixons,Carrer,ROCABRUNA-PICAMOIXONS,433,41.2842776,1.2476852
340,Ajuntament de Valls,4316130008,Picamoixons,Carrer,S SALVADOR-PICAMOIXONS,95,41.2842776,1.2476852
341,Ajuntament de Valls,4316130008,Picamoixons,Carrer,ROSARI-PICAMOIXONS,81,41.2842776,1.2476852
342,Ajuntament de Valls,4316130008,"",Carrer,RUANES,248,41.2842776,1.2476852
343,Ajuntament de Valls,4316130008,"",Carrer,SALVIA,514,41.2842776,1.2476852
344,Ajuntament de Valls,4316130008,"",Carrer,SABATERS,578,41.2842776,1.2476852
345,Ajuntament de Valls,4316130008,"",Carrer,SAGRADA FAMILIA,587,41.2842776,1.2476852
346,Ajuntament de Valls,4316130008,"",Carrer,SANT FRANCESC,86,41.2842776,1.2476852
347,Ajuntament de Valls,4316130008,"",Carrer,SANT ANTONI,83,41.2842776,1.2476852
348,Ajuntament de Valls,4316130008,Picamoixons,Carrer,SANT ISIDRE-PICAMOIXONS,88,41.2842776,1.2476852
349,Ajuntament de Valls,4316130008,"",Carrer,SANT ANTONI MARIA CLARET,588,41.2842776,1.2476852
350,Ajuntament de Valls,4316130008,"",Plaça,SANT FRANCESC,437,41.2842776,1.2476852
351,Ajuntament de Valls,4316130008,"",Carrer,SANT JOSEP,89,41.2842776,1.2476852
352,Ajuntament de Valls,4316130008,"",Carrer,SANT ISIDRE,87,41.2842776,1.2476852
353,Ajuntament de Valls,4316130008,"",Carrer,SANT JAUME,249,41.2842776,1.2476852
354,Ajuntament de Valls,4316130008,"",Plaça,SANT JOAN,250,41.2842776,1.2476852
355,Ajuntament de Valls,4316130008,"",Carrer,SANT MIQUEL,379,41.2842776,1.2476852
356,Ajuntament de Valls,4316130008,"",Plaça,SANT JOSEP OBRER,546,41.2842776,1.2476852
357,Ajuntament de Valls,4316130008,"",Carrer,SANT SEBASTIA,494,41.2842776,1.2476852
358,Ajuntament de Valls,4316130008,Picamoixons,Carrer,SANT JOSEP-PICAMOIXONS,90,41.2842776,1.2476852
359,Ajuntament de Valls,4316130008,"",Carrer,SANT OLEGUER,93,41.2842776,1.2476852
360,Ajuntament de Valls,4316130008,"",Passeig,SANTA JOAQUIMA DE VEDRUNA,446,41.2842776,1.2476852
361,Ajuntament de Valls,4316130008,"",Carrer,SANT PERE,94,41.2842776,1.2476852
362,Ajuntament de Valls,4316130008,Fontscaldes,Carrer,SANT SIMO-FONTSCALDES,607,41.2842776,1.2476852
363,Ajuntament de Valls,4316130008,"",Carrer,SANTA TERESA,609,41.2842776,1.2476852
364,Ajuntament de Valls,4316130008,"",Carrer,SANTA ANNA,97,41.2842776,1.2476852
365,Ajuntament de Valls,4316130008,"",Carrer,SANTA MAGDALENA,300,41.2842776,1.2476852
366,Ajuntament de Valls,4316130008,"",Carrer,SOL I VENT,537,41.2842776,1.2476852
367,Ajuntament de Valls,4316130008,"",Carrer,SANTA MARGARIDA,99,41.2842776,1.2476852
368,Ajuntament de Valls,4316130008,"",Carrer,SANTA URSULA,101,41.2842776,1.2476852
369,Ajuntament de Valls,4316130008,"",Carrer,TEIXIDORS,579,41.2842776,1.2476852
370,Ajuntament de Valls,4316130008,"",Carrer,SANTIAGO RUSINYOL,251,41.2842776,1.2476852
371,Ajuntament de Valls,4316130008,"",Carrer,SOR FILOMENA FERRER,590,41.2842776,1.2476852
372,Ajuntament de Valls,4316130008,"",Carrer,TRES DE NOU,570,41.2842776,1.2476852
373,Ajuntament de Valls,4316130008,"",Carrer,TERRA ALTA,378,41.2842776,1.2476852
374,Ajuntament de Valls,4316130008,"",Carrer,VECIANA,105,41.2842776,1.2476852
375,Ajuntament de Valls,4316130008,Picamoixons,Carrer,STA LLUCIA-PICAMOIXONS,98,41.2842776,1.2476852
376,Ajuntament de Valls,4316130008,"",Carrer,URGELL,392,41.2842776,1.2476852
377,Ajuntament de Valls,4316130008,"",Carrer,XALOC,539,41.2842776,1.2476852
378,Ajuntament de Valls,4316130008,"",Carrer,TOMAS CAYLA,104,41.2842776,1.2476852
379,Ajuntament de Valls,4316130008,"",Carrer,VERGE MERITXELL,255,41.2842776,1.2476852
380,Ajuntament de Valls,4316130008,"",Carrer,VALL D'ARAN,356,41.2842776,1.2476852
381,Ajuntament de Valls,4316130008,"",Carrer,VICTOR CATALA,388,41.2842776,1.2476852
382,Ajuntament de Valls,4316130008,"",Carrer,XIQUETS DE VALLS,170,41.2842776,1.2476852
383,Ajuntament de Valls,4316130008,"",Camí,XIX,504,41.2842776,1.2476852
