﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
2321,Ajuntament de Valls,4316130008,2021-04-07T00:00:00,2021-04-07T19:45:00,10.4,14.8,2021-04-07T14:00:00,5.9,2021-04-07T07:20:00,9.5,1018.4,65.0,9.4,9.5,SE,20.9,36.1,2021-04-07T07:10:00,NW,0.3,0.0,41.2842776,1.2476852
2322,Ajuntament de Valls,4316130008,2021-04-07T00:00:00,2021-04-07T20:45:00,9.8,14.8,2021-04-07T14:00:00,5.9,2021-04-07T07:20:00,9.2,1018.8,70.0,8.9,7.6,SE,17.1,36.1,2021-04-07T07:10:00,NW,0.3,0.0,41.2842776,1.2476852
2323,Ajuntament de Valls,4316130008,2021-04-07T00:00:00,2021-04-07T21:45:00,8.7,14.8,2021-04-07T14:00:00,5.9,2021-04-07T07:20:00,8.0,1019.8,75.0,7.2,11.4,SE,13.3,36.1,2021-04-07T07:10:00,NW,0.3,0.0,41.2842776,1.2476852
2324,Ajuntament de Valls,4316130008,2021-04-07T00:00:00,2021-04-07T22:45:00,8.7,14.8,2021-04-07T14:00:00,5.9,2021-04-07T07:20:00,8.2,1020.5,77.0,8.9,1.9,S,5.7,36.1,2021-04-07T07:10:00,NW,0.3,0.0,41.2842776,1.2476852
2325,Ajuntament de Valls,4316130008,2021-04-07T00:00:00,2021-04-07T23:45:00,9.2,14.8,2021-04-07T14:00:00,5.9,2021-04-07T07:20:00,8.8,1020.8,76.0,8.3,7.6,SE,11.4,36.1,2021-04-07T07:10:00,NW,0.3,0.0,41.2842776,1.2476852
2326,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T00:45:00,9.8,9.8,2021-04-08T00:40:00,9.2,2021-04-08T00:05:00,9.5,1020.8,75.0,10.0,1.9,SE,9.5,13.3,2021-04-08T00:15:00,S,0.0,0.0,41.2842776,1.2476852
2327,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T01:45:00,9.8,9.8,2021-04-08T00:40:00,9.2,2021-04-08T00:05:00,9.3,1020.8,72.0,10.0,0.0,S,3.8,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2328,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T02:45:00,9.8,9.8,2021-04-08T00:40:00,9.2,2021-04-08T00:05:00,9.4,1020.8,73.0,10.0,1.9,SE,3.8,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2329,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T03:45:00,9.8,9.8,2021-04-08T00:40:00,9.2,2021-04-08T00:05:00,9.4,1020.5,74.0,9.4,5.7,S,11.4,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2330,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T04:45:00,9.2,9.8,2021-04-08T00:40:00,9.2,2021-04-08T00:05:00,8.8,1020.5,75.0,9.4,1.9,S,7.6,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2331,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T05:45:00,8.1,9.8,2021-04-08T00:40:00,8.1,2021-04-08T05:35:00,7.6,1020.5,79.0,8.3,0.0,S,0.0,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2332,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T06:45:00,8.1,9.8,2021-04-08T00:40:00,8.1,2021-04-08T05:35:00,7.8,1020.1,82.0,7.8,5.7,NE,7.6,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2333,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T07:45:00,7.6,9.8,2021-04-08T00:40:00,7.6,2021-04-08T07:40:00,7.0,1020.5,82.0,7.8,3.8,N,7.6,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2334,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T08:45:00,9.2,9.8,2021-04-08T00:40:00,7.6,2021-04-08T07:40:00,9.0,1020.5,78.0,8.9,5.7,NE,11.4,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2335,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T09:45:00,10.4,10.4,2021-04-08T09:45:00,7.6,2021-04-08T07:40:00,10.0,1020.5,71.0,10.6,3.8,NE,5.7,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2336,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T10:45:00,11.5,11.5,2021-04-08T10:25:00,7.6,2021-04-08T07:40:00,10.8,1021.2,63.0,11.7,3.8,S,13.3,15.2,2021-04-08T01:15:00,SE,0.0,0.3,41.2842776,1.2476852
2337,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T11:45:00,12.0,12.6,2021-04-08T11:30:00,7.6,2021-04-08T07:40:00,11.1,1021.2,58.0,11.7,7.6,S,15.2,19.0,2021-04-08T11:30:00,SE,0.0,0.3,41.2842776,1.2476852
2338,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T12:45:00,12.6,13.1,2021-04-08T12:15:00,7.6,2021-04-08T07:40:00,11.7,1020.5,56.0,12.2,7.6,SW,11.4,20.9,2021-04-08T11:55:00,S,0.0,0.3,41.2842776,1.2476852
2339,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T13:45:00,13.1,13.7,2021-04-08T13:20:00,7.6,2021-04-08T07:40:00,12.3,1020.1,55.0,13.3,3.8,S,7.6,20.9,2021-04-08T11:55:00,S,0.0,0.3,41.2842776,1.2476852
2340,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T14:45:00,14.8,14.8,2021-04-08T14:45:00,7.6,2021-04-08T07:40:00,14.2,1019.8,52.0,15.0,7.6,S,17.1,20.9,2021-04-08T11:55:00,S,0.0,0.3,41.2842776,1.2476852
2341,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T15:45:00,15.9,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,15.4,1019.1,49.0,15.6,9.5,S,19.0,22.8,2021-04-08T15:10:00,SE,0.0,0.3,41.2842776,1.2476852
2342,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T16:45:00,15.4,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,14.8,1018.4,51.0,15.0,11.4,SE,26.6,26.6,2021-04-08T15:50:00,SW,0.0,0.3,41.2842776,1.2476852
2343,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T17:45:00,14.2,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,13.7,1018.4,54.0,13.9,9.5,W,22.8,28.5,2021-04-08T16:55:00,S,0.0,0.3,41.2842776,1.2476852
2344,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T18:45:00,12.6,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,12.0,1018.4,60.0,11.1,15.2,S,22.8,30.4,2021-04-08T17:50:00,SE,0.0,0.3,41.2842776,1.2476852
2345,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T19:45:00,11.5,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,11.0,1018.1,65.0,10.6,9.5,S,17.1,30.4,2021-04-08T17:50:00,SE,0.0,0.3,41.2842776,1.2476852
2346,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T20:45:00,10.9,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,10.5,1017.8,68.0,10.0,9.5,S,17.1,30.4,2021-04-08T17:50:00,SE,0.0,0.3,41.2842776,1.2476852
2347,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T21:45:00,10.9,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,10.8,1018.4,72.0,10.0,9.5,SE,17.1,30.4,2021-04-08T17:50:00,SE,0.0,0.3,41.2842776,1.2476852
2348,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T22:45:00,10.4,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,10.4,1018.8,77.0,9.4,7.6,S,13.3,30.4,2021-04-08T17:50:00,SE,0.0,0.3,41.2842776,1.2476852
2349,Ajuntament de Valls,4316130008,2021-04-08T00:00:00,2021-04-08T23:45:00,10.4,15.9,2021-04-08T15:25:00,7.6,2021-04-08T07:40:00,10.5,1018.4,78.0,9.4,7.6,SW,17.1,30.4,2021-04-08T17:50:00,SE,0.0,0.3,41.2842776,1.2476852
2350,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T00:45:00,9.8,10.4,2021-04-09T00:05:00,9.8,2021-04-09T00:30:00,9.9,1018.1,80.0,10.0,1.9,S,5.7,13.3,2021-04-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
2351,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T01:45:00,8.7,10.4,2021-04-09T00:05:00,8.7,2021-04-09T01:15:00,8.6,1018.4,83.0,8.9,0.0,SE,0.0,13.3,2021-04-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
2352,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T02:45:00,8.7,10.4,2021-04-09T00:05:00,8.1,2021-04-09T01:55:00,8.8,1017.8,87.0,8.9,1.9,E,9.5,13.3,2021-04-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
2353,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T03:45:00,8.7,10.4,2021-04-09T00:05:00,8.1,2021-04-09T01:55:00,8.7,1017.4,85.0,8.9,1.9,E,7.6,13.3,2021-04-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
2354,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T04:45:00,7.6,10.4,2021-04-09T00:05:00,7.6,2021-04-09T04:40:00,7.3,1017.4,87.0,7.8,0.0,NE,3.8,13.3,2021-04-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
2355,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T05:45:00,7.6,10.4,2021-04-09T00:05:00,7.6,2021-04-09T04:40:00,7.4,1017.4,88.0,7.8,1.9,E,3.8,13.3,2021-04-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
2356,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T06:45:00,8.1,10.4,2021-04-09T00:05:00,7.6,2021-04-09T04:40:00,8.1,1017.1,88.0,8.3,0.0,E,3.8,13.3,2021-04-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
2357,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T07:45:00,8.7,10.4,2021-04-09T00:05:00,7.6,2021-04-09T04:40:00,9.0,1017.1,89.0,8.9,1.9,E,11.4,13.3,2021-04-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
2358,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T08:40:00,9.8,10.4,2021-04-09T00:05:00,7.6,2021-04-09T04:40:00,10.4,1017.1,87.0,10.0,0.0,SE,1.9,13.3,2021-04-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
2359,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T09:45:00,11.5,11.5,2021-04-09T09:45:00,7.6,2021-04-09T04:40:00,11.8,1017.1,76.0,11.1,5.7,SE,13.3,15.2,2021-04-09T09:30:00,E,0.0,0.0,41.2842776,1.2476852
2360,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T10:45:00,12.6,12.6,2021-04-09T10:40:00,7.6,2021-04-09T04:40:00,12.9,1017.8,70.0,12.8,5.7,SE,17.1,20.9,2021-04-09T10:30:00,S,0.0,0.0,41.2842776,1.2476852
2361,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T11:45:00,13.7,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,13.6,1017.4,61.0,13.9,5.7,SE,13.3,20.9,2021-04-09T10:30:00,S,0.0,0.0,41.2842776,1.2476852
2362,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T12:45:00,13.1,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,12.9,1017.4,62.0,12.8,9.5,SE,22.8,22.8,2021-04-09T12:45:00,SE,0.0,0.0,41.2842776,1.2476852
2363,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T13:45:00,12.0,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,12.8,1017.1,79.0,12.2,5.7,SW,13.3,22.8,2021-04-09T12:45:00,SE,0.0,0.0,41.2842776,1.2476852
2364,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T14:45:00,12.6,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,13.5,1016.4,78.0,12.8,5.7,SE,9.5,22.8,2021-04-09T12:45:00,SE,0.0,0.0,41.2842776,1.2476852
2365,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T15:45:00,12.0,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,13.8,1015.7,91.0,12.2,3.8,S,13.3,22.8,2021-04-09T12:45:00,SE,1.3,0.0,41.2842776,1.2476852
2366,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T16:45:00,12.0,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,13.2,1015.7,83.0,12.2,1.9,S,9.5,22.8,2021-04-09T12:45:00,SE,1.3,0.0,41.2842776,1.2476852
2367,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T17:45:00,12.0,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,13.2,1015.1,84.0,12.2,5.7,SE,11.4,22.8,2021-04-09T12:45:00,SE,1.3,0.0,41.2842776,1.2476852
2368,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T18:45:00,12.0,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,13.2,1014.7,84.0,11.7,7.6,S,13.3,22.8,2021-04-09T12:45:00,SE,1.3,0.0,41.2842776,1.2476852
2369,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T19:45:00,11.5,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,12.5,1014.7,85.0,11.7,1.9,SE,5.7,22.8,2021-04-09T12:45:00,SE,1.3,0.0,41.2842776,1.2476852
2370,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T20:45:00,11.5,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,12.7,1014.7,87.0,11.7,0.0,SE,0.0,22.8,2021-04-09T12:45:00,SE,1.3,0.0,41.2842776,1.2476852
2371,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T21:45:00,10.9,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,12.4,1015.4,93.0,11.1,0.0,SE,3.8,22.8,2021-04-09T12:45:00,SE,1.3,0.0,41.2842776,1.2476852
2372,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T22:45:00,10.4,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,11.9,1015.1,97.0,10.6,0.0,E,3.8,22.8,2021-04-09T12:45:00,SE,1.3,0.0,41.2842776,1.2476852
2373,Ajuntament de Valls,4316130008,2021-04-09T00:00:00,2021-04-09T23:45:00,9.8,13.7,2021-04-09T11:35:00,7.6,2021-04-09T04:40:00,11.3,1015.1,100.0,8.9,9.5,N,13.3,22.8,2021-04-09T12:45:00,SE,1.3,0.0,41.2842776,1.2476852
2374,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T00:45:00,9.8,10.4,2021-04-10T00:10:00,9.8,2021-04-10T00:05:00,11.3,1014.4,100.0,8.9,9.5,N,13.3,13.3,2021-04-10T00:25:00,N,0.0,0.0,41.2842776,1.2476852
2375,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T01:45:00,10.4,10.4,2021-04-10T00:10:00,9.8,2021-04-10T00:05:00,12.1,1014.0,100.0,9.4,9.5,N,11.4,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2376,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T02:45:00,10.4,10.4,2021-04-10T00:10:00,9.8,2021-04-10T00:05:00,12.1,1013.7,100.0,10.0,5.7,N,9.5,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2377,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T03:45:00,9.8,10.4,2021-04-10T00:10:00,9.8,2021-04-10T00:05:00,11.3,1013.0,100.0,10.0,0.0,N,0.0,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2378,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T04:45:00,8.7,10.4,2021-04-10T00:10:00,8.7,2021-04-10T04:40:00,9.7,1012.4,100.0,8.9,3.8,N,7.6,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2379,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T05:45:00,8.7,10.4,2021-04-10T00:10:00,8.7,2021-04-10T04:40:00,9.7,1011.7,100.0,8.9,3.8,NW,9.5,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2380,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T06:45:00,8.1,10.4,2021-04-10T00:10:00,8.1,2021-04-10T06:30:00,8.9,1011.3,100.0,8.3,0.0,NE,0.0,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2381,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T07:45:00,8.7,10.4,2021-04-10T00:10:00,8.1,2021-04-10T06:30:00,9.7,1011.0,100.0,7.8,7.6,NE,11.4,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2382,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T08:45:00,8.7,10.4,2021-04-10T00:10:00,8.1,2021-04-10T06:30:00,9.7,1011.3,100.0,8.3,5.7,NE,11.4,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2383,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T09:45:00,9.8,10.4,2021-04-10T00:10:00,8.1,2021-04-10T06:30:00,11.3,1011.0,100.0,10.0,3.8,N,7.6,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2384,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T10:45:00,11.5,11.5,2021-04-10T10:35:00,8.1,2021-04-10T06:30:00,13.2,1011.0,93.0,11.7,0.0,W,1.9,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2385,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T11:45:00,12.6,12.6,2021-04-10T11:10:00,8.1,2021-04-10T06:30:00,14.8,1011.0,93.0,12.8,0.0,W,0.0,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2386,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T12:45:00,14.2,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,16.5,1010.7,85.0,14.4,0.0,SE,9.5,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2387,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T13:40:00,13.7,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,15.5,1010.7,83.0,13.9,0.0,S,0.0,15.2,2021-04-10T01:00:00,N,0.0,1.3,41.2842776,1.2476852
2388,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T14:45:00,13.1,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,15.5,1010.3,92.0,13.3,3.8,S,11.4,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2389,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T15:45:00,13.1,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,16.1,1009.6,99.0,13.3,3.8,S,9.5,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2390,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T16:45:00,13.1,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,16.1,1009.0,99.0,13.3,0.0,S,3.8,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2391,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T17:45:00,12.6,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,15.4,1009.0,100.0,12.8,3.8,W,7.6,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2392,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T18:45:00,12.6,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,15.4,1009.0,100.0,12.8,0.0,S,3.8,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2393,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T19:45:00,12.6,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,15.4,1008.6,100.0,12.8,5.7,S,11.4,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2394,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T20:45:00,12.0,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,14.5,1009.0,100.0,11.7,7.6,S,15.2,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2395,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T21:45:00,12.0,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,14.5,1009.0,100.0,12.2,3.8,S,7.6,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2396,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T22:45:00,11.5,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,13.7,1009.0,100.0,11.7,0.0,N,5.7,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2397,Ajuntament de Valls,4316130008,2021-04-10T00:00:00,2021-04-10T23:40:00,12.0,14.2,2021-04-10T12:45:00,8.1,2021-04-10T06:30:00,14.5,1008.6,100.0,12.2,3.8,NE,3.8,19.0,2021-04-10T14:25:00,SE,0.0,1.3,41.2842776,1.2476852
2398,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T00:45:00,11.5,12.0,2021-04-11T00:05:00,11.5,2021-04-11T00:20:00,13.7,1009.0,100.0,11.7,3.8,S,9.5,9.5,2021-04-11T00:30:00,S,0.0,0.0,41.2842776,1.2476852
2399,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T01:45:00,11.5,12.0,2021-04-11T00:05:00,11.5,2021-04-11T00:20:00,13.7,1009.0,100.0,11.1,5.7,S,11.4,11.4,2021-04-11T00:50:00,S,0.0,0.0,41.2842776,1.2476852
2400,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T02:45:00,11.5,12.0,2021-04-11T00:05:00,11.5,2021-04-11T00:20:00,13.7,1008.3,100.0,11.1,5.7,S,7.6,11.4,2021-04-11T00:50:00,S,0.0,0.0,41.2842776,1.2476852
2401,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T03:45:00,10.9,12.0,2021-04-11T00:05:00,10.9,2021-04-11T03:15:00,12.9,1008.0,100.0,10.6,5.7,S,11.4,11.4,2021-04-11T00:50:00,S,0.0,0.0,41.2842776,1.2476852
2402,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T04:45:00,10.9,12.0,2021-04-11T00:05:00,10.9,2021-04-11T03:15:00,12.9,1007.6,100.0,11.1,3.8,S,5.7,11.4,2021-04-11T00:50:00,S,0.0,0.0,41.2842776,1.2476852
2403,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T05:45:00,10.9,12.0,2021-04-11T00:05:00,10.9,2021-04-11T03:15:00,12.9,1008.0,100.0,11.1,3.8,S,11.4,11.4,2021-04-11T00:50:00,S,0.0,0.0,41.2842776,1.2476852
2404,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T06:45:00,10.9,12.0,2021-04-11T00:05:00,10.9,2021-04-11T03:15:00,12.9,1008.0,100.0,10.6,5.7,S,9.5,11.4,2021-04-11T00:50:00,S,0.0,0.0,41.2842776,1.2476852
2405,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T07:45:00,10.9,12.0,2021-04-11T00:05:00,10.4,2021-04-11T06:50:00,12.9,1008.3,100.0,11.1,0.0,S,1.9,11.4,2021-04-11T00:50:00,S,0.0,0.0,41.2842776,1.2476852
2406,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T08:45:00,10.9,12.0,2021-04-11T00:05:00,10.4,2021-04-11T06:50:00,12.9,1008.3,100.0,11.1,3.8,S,7.6,11.4,2021-04-11T00:50:00,S,0.0,0.0,41.2842776,1.2476852
2407,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T09:45:00,10.9,12.0,2021-04-11T00:05:00,10.4,2021-04-11T06:50:00,12.9,1008.6,100.0,11.1,1.9,S,5.7,11.4,2021-04-11T00:50:00,S,0.0,0.0,41.2842776,1.2476852
2408,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T10:45:00,12.0,12.0,2021-04-11T00:05:00,10.4,2021-04-11T06:50:00,14.5,1008.6,100.0,12.2,0.0,S,0.0,11.4,2021-04-11T00:50:00,S,0.8,0.0,41.2842776,1.2476852
2409,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T11:45:00,13.1,13.1,2021-04-11T11:15:00,10.4,2021-04-11T06:50:00,16.2,1009.0,100.0,12.8,7.6,S,13.3,15.2,2021-04-11T11:40:00,S,0.8,0.0,41.2842776,1.2476852
2410,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T12:45:00,15.4,15.4,2021-04-11T12:25:00,10.4,2021-04-11T06:50:00,18.4,1009.0,87.0,15.6,3.8,S,11.4,17.1,2021-04-11T12:10:00,S,0.8,0.0,41.2842776,1.2476852
2411,Ajuntament de Valls,4316130008,2021-04-11T00:00:00,2021-04-11T13:45:00,16.5,16.5,2021-04-11T13:35:00,10.4,2021-04-11T06:50:00,19.3,1008.3,79.0,16.7,5.7,SW,11.4,17.1,2021-04-11T12:10:00,S,0.8,0.0,41.2842776,1.2476852
