﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
503,Ajuntament de Valls,4316130008,20240000534,2024,082018468812 1285P0Z402N0086517,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-01-22T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.P0Z402N0086517, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,376.4300,311.1000,65.3300,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
504,Ajuntament de Valls,4316130008,20240000503,2024,082018468812 1325P0Z402N0086527,Pagada,2024-02-14T02:20:00,2024-02-14T09:13:07,2024-01-22T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.P0Z402N0086527, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,493.8700,408.1600,85.7100,0,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
505,Ajuntament de Valls,4316130008,20240000535,2024,082013979473 1396PLR401N0053041,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0053041, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,292.8100,241.9900,50.8200,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
506,Ajuntament de Valls,4316130008,20240000504,2024,082018468812 1310P0Z402N0086526,Pagada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-01-22T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.P0Z402N0086526, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,359.5300,297.1300,62.4000,0,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
507,Ajuntament de Valls,4316130008,20240000536,2024,082013979148 1381PLR401N0053040,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0053040, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,225.3400,186.2300,39.1100,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
508,Ajuntament de Valls,4316130008,20240000505,2024,082015873302 1436PLR401N0057168,Pagada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0057168, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,182.7900,151.0700,31.7200,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
509,Ajuntament de Valls,4316130008,20240000506,2024,082013979061 1381PLR401N0052479,Pagada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052479, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,592.8400,489.9500,102.8900,0,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
510,Ajuntament de Valls,4316130008,20240000507,2024,082013979021 1478PLR401N0052477,Pagada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052477, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,100.8300,83.3300,17.5000,0,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
511,Ajuntament de Valls,4316130008,20240000537,2024,082013982106 1362PLR401N0053056,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0053056, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,341.9600,282.6100,59.3500,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
512,Ajuntament de Valls,4316130008,20240000521,2024,082013979264 1651PLR401N0052486,Pagada,2024-02-14T02:21:00,2024-02-14T09:15:28,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052486, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,1682.2300,1390.2700,291.9600,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
513,Ajuntament de Valls,4316130008,20240000538,2024,082018468812 1331P0Z402N0086528,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-01-22T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.P0Z402N0086528, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,564.2000,466.2800,97.9200,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
514,Ajuntament de Valls,4316130008,20240000508,2024,082013977307 0715PLR401N0057976,Confirmada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0057976, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,757.7000,626.2000,131.5000,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
515,Ajuntament de Valls,4316130008,20240000564,2024,082037165561 0251PMR401N0076610,Pagada,2024-02-14T02:27:00,2024-02-14T09:23:50,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0076610, ELEC.HAB.SOCIAL",Càrrec,"ENDESA ENERGIA, SAU",20300-BENESTAR SOCIAL,437.0200,361.1700,75.8500,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
516,Ajuntament de Valls,4316130008,20240000568,2024,082018463740 0788PMR401N0076970,Pagada,2024-02-14T02:28:00,2024-02-14T09:23:50,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0076970, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,255.9600,232.6900,23.2700,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
517,Ajuntament de Valls,4316130008,20240000539,2024,082013981569 1381PLR401N0053046,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0053046, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,595.2100,491.9100,103.3000,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
518,Ajuntament de Valls,4316130008,20240000509,2024,082013973452 1440PLR401N0052507,Confirmada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052507, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,153.6100,126.9500,26.6600,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
519,Ajuntament de Valls,4316130008,20240000572,2024,082018467838 1422PMR401N0070467,Pagada,2024-02-14T02:28:00,2024-02-14T09:23:50,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0070467, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,282.3200,233.3200,49.0000,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
520,Ajuntament de Valls,4316130008,20240000540,2024,082013976740 1172PLR401N0064535,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-02-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0064535, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,295.0600,268.2400,26.8200,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
521,Ajuntament de Valls,4316130008,20240000576,2024,082038133106 0030PMR409N0002204,Pagada,2024-02-14T02:29:00,2024-02-14T09:24:49,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR409N0002204, ELEC.ENLLUMENAT EVENTUALS",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,58.7600,53.4200,5.3400,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
522,Ajuntament de Valls,4316130008,20240000510,2024,082013978085 0715PLR401N0058542,Confirmada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0058542, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,2518.4800,2081.3900,437.0900,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
523,Ajuntament de Valls,4316130008,20240000541,2024,082013975301 0749PLR401N0057973,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0057973, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,273.4200,248.5600,24.8600,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
524,Ajuntament de Valls,4316130008,20240000580,2024,082034606811 0591PLR401N0059361,Pagada,2024-02-14T02:29:00,2024-02-14T09:24:49,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0059361, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,1099.5800,908.7400,190.8400,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
525,Ajuntament de Valls,4316130008,20240000511,2024,082013982879 1100PLR401N0059421,Pagada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0059421, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,71.8500,65.3200,6.5300,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
526,Ajuntament de Valls,4316130008,20240000542,2024,082013983114 1385PLR401N0053045,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0053045, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,193.6200,160.0200,33.6000,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
527,Ajuntament de Valls,4316130008,20240000512,2024,082013981005 1474PLR401N0050284,Pagada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052284, ELEC.ESCOLES",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,819.1300,676.9700,142.1600,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
528,Ajuntament de Valls,4316130008,20240000581,2024,082018466513 1359PMR401N0070465,Pagada,2024-02-14T02:29:00,2024-02-14T09:24:49,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0070465, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,1040.4800,859.9000,180.5800,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
529,Ajuntament de Valls,4316130008,20240000543,2024,082013980322 1351PLR401N0052500,Pagada,2024-02-14T02:22:00,2024-02-14T09:20:22,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052500, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,379.4400,313.5900,65.8500,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
530,Ajuntament de Valls,4316130008,20240000584,2024,082013979129 1381PLR401N0065307,Pagada,2024-02-14T02:30:00,2024-02-14T09:26:19,2024-02-08T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0065307, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,154.7200,127.8700,26.8500,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
531,Ajuntament de Valls,4316130008,20240000513,2024,082013972858 1381PLR401N0052505,Confirmada,2024-02-14T02:20:00,2024-02-14T09:14:15,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052505, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,102.0400,84.3300,17.7100,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
532,Ajuntament de Valls,4316130008,20240000588,2024,082013975099 1377PLR401N0052513,Pagada,2024-02-14T02:30:00,2024-02-14T09:26:19,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052513, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,408.4400,337.5500,70.8900,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
533,Ajuntament de Valls,4316130008,20240000544,2024,082018468812 1344P0Z402N0086529,Pagada,2024-02-14T02:22:00,2024-02-14T09:21:34,2024-01-22T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.P0Z402N0086529, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,622.4800,514.4500,108.0300,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
534,Ajuntament de Valls,4316130008,20240000514,2024,082013979226 1630PLR401N0052483,Confirmada,2024-02-14T02:21:00,2024-02-14T09:15:28,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052483, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,176.1900,145.6100,30.5800,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
535,Ajuntament de Valls,4316130008,20240000589,2024,082018468812 1359PMR401N0070468,Pagada,2024-02-14T02:30:00,2024-02-14T09:26:19,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0070468, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,483.2500,399.3800,83.8700,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
536,Ajuntament de Valls,4316130008,20240000515,2024,082013980360 1425PLR401N0049643,Pagada,2024-02-14T02:20:00,2024-02-14T09:15:28,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0049643, ELEC.ESCOLES",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,636.0000,525.6200,110.3800,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
537,Ajuntament de Valls,4316130008,20240000592,2024,082013976360 0768PLR401N0057975,Pagada,2024-02-14T02:31:00,2024-02-14T09:26:19,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0057975, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,770.6200,700.5600,70.0600,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
538,Ajuntament de Valls,4316130008,20240000545,2024,082018468812 1291P0Z402N0086519,Pagada,2024-02-14T02:22:00,2024-02-14T09:21:34,2024-01-22T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.P0Z402N0086519, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,328.0800,271.1400,56.9400,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
539,Ajuntament de Valls,4316130008,20240000596,2024,082013976132 1396PLR401N0029076,Pagada,2024-02-14T02:32:00,2024-02-14T09:27:18,2024-01-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0029076, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,869.2800,718.4100,150.8700,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
540,Ajuntament de Valls,4316130008,20240000516,2024,082013980020 1191PLR401N0061367,Confirmada,2024-02-14T02:21:00,2024-02-14T09:15:28,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0061367, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,282.8400,257.1300,25.7100,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
541,Ajuntament de Valls,4316130008,20240000546,2024,082013978300 1299PLR401N0061374,Pagada,2024-02-14T02:23:00,2024-02-14T09:21:34,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0061374, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,319.2200,263.8200,55.4000,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
542,Ajuntament de Valls,4316130008,20240000607,2024,082013975426 1362PLR401N0052515,Pagada,2024-02-14T02:34:00,2024-02-14T09:29:07,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052515, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,497.8400,411.4400,86.4000,0,2024-03-15T00:00:00,2024-03-27T00:00:00,2024-04-05T00:00:00,2024-04-10T00:00:00,41.2842776,1.2476852
543,Ajuntament de Valls,4316130008,20240000517,2024,082013974631 0749PLR401N0059464,Confirmada,2024-02-14T02:21:00,2024-02-14T09:15:28,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0059464, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,24.4000,22.1800,2.2200,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
544,Ajuntament de Valls,4316130008,20240000547,2024,082013971115 0772PLR401N0059201,Pagada,2024-02-14T02:23:00,2024-02-14T09:21:34,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0059201, ELEC.SEMÀFORS",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,41.9200,38.1100,3.8100,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
545,Ajuntament de Valls,4316130008,20240000488,2024,A22400073,Pagada,2024-02-13T20:17:00,2024-02-14T09:11:56,2024-02-13T00:00:00,"JOSEP RAMON GASSOL SEGURA, IMPORT FRA.A22400073, SUBMINISTRE MATERIAL NETEJA ESCOLES BRESSOL",Càrrec,GASSOL SEGURA JOSEP RAMON,30700-EDIFICIS I EQUIPAMENTS,3047.1400,2518.3000,528.8400,0,2024-03-14T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
546,Ajuntament de Valls,4316130008,20240000518,2024,082013977501 0734PLR401N0058153,Confirmada,2024-02-14T02:21:00,2024-02-14T09:15:28,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0058153, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,426.3800,352.3800,74.0000,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
547,Ajuntament de Valls,4316130008,20240000548,2024,082013979908 1305PLR401N0064622,Pagada,2024-02-14T02:23:00,2024-02-14T09:21:34,2024-02-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0064622, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,344.1000,284.3800,59.7200,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
548,Ajuntament de Valls,4316130008,20240000519,2024,082013973199 1421PLR401N0052503,Confirmada,2024-02-14T02:21:00,2024-02-14T09:15:28,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052501, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,80.5600,66.5800,13.9800,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
549,Ajuntament de Valls,4316130008,20240000549,2024,082013981379 1358PLR401N0065349,Pagada,2024-02-14T02:23:00,2024-02-14T09:21:34,2024-02-08T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0065349, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,333.2300,275.4000,57.8300,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
550,Ajuntament de Valls,4316130008,20240000550,2024,082013979965 1347PLR401N0062330,Pagada,2024-02-14T02:24:00,2024-02-14T09:21:34,2024-02-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0062330, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,1355.4200,1120.1800,235.2400,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
551,Ajuntament de Valls,4316130008,20240000523,2024,082013974840 1351PLR401N0052511,Confirmada,2024-02-14T02:21:00,2024-02-14T09:15:28,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0052511, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,399.8700,330.4700,69.4000,0,2024-03-15T00:00:00,"","","",41.2842776,1.2476852
552,Ajuntament de Valls,4316130008,20240000551,2024,082038134061 0020PMR401N0040387,Pagada,2024-02-14T02:24:00,2024-02-14T09:21:34,2024-01-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0040387, ELEC.ENLLUMENAT EVENTUALS",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,230.4600,208.6000,21.8600,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
553,Ajuntament de Valls,4316130008,20240000563,2024,082038132968 0030PMR409N0002199,Pagada,2024-02-14T02:27:00,2024-02-14T09:22:54,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR409N0002199, ELEC.ENLLUMENAT EVENTUALS",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,88.0700,80.0600,8.0100,0,2024-03-15T00:00:00,2024-04-05T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
554,Ajuntament de Valls,4316130008,20240000566,2024,082036969912 0468PMR401N0067055,Pagada,2024-02-14T02:27:00,2024-02-14T09:23:50,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0067055, ELEC.HAB.SOCIAL",Càrrec,"ENDESA ENERGIA, SAU",20300-BENESTAR SOCIAL,208.1300,189.2100,18.9200,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
555,Ajuntament de Valls,4316130008,20240000552,2024,082018465539 1344PMR401N0070464,Pagada,2024-02-14T02:26:00,2024-02-14T09:21:34,2024-02-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0070464, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,116.1600,96.0000,20.1600,0,2024-03-15T00:00:00,2024-02-26T00:00:00,2024-03-01T00:00:00,2024-03-07T00:00:00,41.2842776,1.2476852
