﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
178,Patronat Municipal d Esports,4316133033,20210000334,2021,210626,Pagada,2021-07-05T00:00:00,2021-07-05T00:00:00,2021-07-05T00:00:00,"CASSELLI PAGES, SAMARRETES MINIESPORTIUEIG",Càrrec,"CASELLI PAGES, JUAN CARLOS",GERÈNCIA,430.1200,355.4700,74.6500,0,2021-09-03T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
179,Patronat Municipal d Esports,4316133033,20210000136,2021,4045666777,Pagada,2021-03-26T12:01:55,2021-03-26T12:01:55,2021-03-18T00:00:00,WÜRT. REVENGE PACK ROST OFF PLUS Y LINTERNA WL,Càrrec,"WÜRTH ESPAÑA, S.A.",GERÈNCIA,113.6200,113.6200,0,0,2021-05-25T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-05-31T00:00:00,41.2885065,1.2583733
180,Patronat Municipal d Esports,4316133033,20210000158,2021,35/2021,Pagada,2021-04-06T00:00:00,2021-04-06T00:00:00,2021-03-30T00:00:00,"DIVERSPORT. MONITORATGE ACTIVITATS MARÇ 180,00 H. x 13,62 € + 76 H. x 17,30 €",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ACTIVITATS ESPORTIVES,6244.7400,5160.9400,1083.8000,0,2021-06-05T00:00:00,2021-04-20T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
181,Patronat Municipal d Esports,4316133033,20210000159,2021,36/2021,Pagada,2021-04-06T00:00:00,2021-04-06T00:00:00,2021-03-30T00:00:00,"DIVERSPORT. SOCORRISME MARÇ 119,50 H. x 11,21 €",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,INSTAL.LACIONS FORNÀS,1620.9200,1339.6000,281.3200,0,2021-06-05T00:00:00,2021-04-20T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
182,Patronat Municipal d Esports,4316133033,20210000277,2021,2126,Pagada,2021-06-08T00:00:00,2021-06-08T00:00:00,2021-05-31T00:00:00,GIRAVOLT. CONTRACTACIÓ SERVEI CONSERGERIA VILAR 3 MESOS (JORNADA COMPLETA),Càrrec,"GIRAVOLT ACCIÓ, SLU",GERÈNCIA,2512.3600,2076.3300,436.0300,0,2021-08-07T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
183,Patronat Municipal d Esports,4316133033,20210000131,2021,0001562819,Pagada,2021-03-23T14:42:25,2021-03-23T14:42:25,2021-03-04T00:00:00,UNIPREUS. CALÇAT PERSONAL TÈCNIC,Càrrec,"UNIPREUS, S.L.",GERÈNCIA,95.9900,95.9900,0,0,2021-05-22T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-04-30T00:00:00,41.2885065,1.2583733
184,Patronat Municipal d Esports,4316133033,20210000279,2021,117/2021,Pagada,2021-06-08T00:00:00,2021-06-08T00:00:00,2021-06-08T00:00:00,"DIVERSPORT. SERVEI SOCORRISME MAIG 164 H. x 11,21 €",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,INSTAL.LACIONS FORNÀS,2224.5100,1838.4400,386.0700,0,2021-08-07T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
185,Patronat Municipal d Esports,4316133033,20210000149,2021,F21424,Pagada,2021-04-01T00:00:00,2021-04-01T00:00:00,2021-04-01T00:00:00,FREDI. 8 U. ARCHIVADOR A4,Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,20.3200,16.7900,3.5300,0,2021-05-31T00:00:00,2021-04-20T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
186,Patronat Municipal d Esports,4316133033,20210000133,2021,1 21 0005 0001672874,Pagada,2021-03-23T14:49:17,2021-03-23T14:49:17,2021-03-23T00:00:00,DECATHLON. PANTALONS TÈCNICS,Càrrec,"DECATHLON ESPAÑA, SAU",GERÈNCIA,127.2000,127.2000,0,0,2021-05-22T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-04-30T00:00:00,41.2885065,1.2583733
187,Patronat Municipal d Esports,4316133033,20210000276,2021,2191210588,Pagada,2021-06-07T00:00:00,2021-06-07T00:00:00,2021-06-04T00:00:00,EL VALLENC. 6 MODULS COLOR ACTIVITATS ESTIU,Càrrec,"EL VALLENC, S.L.",GERÈNCIA,205.7000,170.0000,35.7000,0,2021-08-06T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
188,Patronat Municipal d Esports,4316133033,20210000150,2021,5603192607,Cancel·lada,2021-04-01T00:00:00,2021-04-01T00:00:00,2021-03-31T00:00:00,SERVEI DE MANTEMINENT DE JARDINERIA DE LES ZONES EXTERIORS DEL CENTRE ESPORTIU MUNICIPAL DEL FORNAS SEGONS CONTRACTE ADMINISTRATIU ( IVA 10 % ) DEL 23 AL 30 DE NOVEMBRE 2020,Càrrec,"PREZERO ESPAÑA, SAU",GERÈNCIA,0,1922.7700,319.1800,0,2021-05-31T00:00:00,"","","",41.2885065,1.2583733
189,Patronat Municipal d Esports,4316133033,20210000273,2021,812101641,Pagada,2021-06-04T00:00:00,2021-06-04T00:00:00,2021-05-13T00:00:00,AEROBIC & FITNESS. MATERIAL ESPORTIU SALA GIMNÀS,Càrrec,"AEROBIC AND FITNESS, S.L.U.",GERÈNCIA,815.7900,674.2100,141.5800,0,2021-08-03T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
190,Patronat Municipal d Esports,4316133033,20210000146,2021,210210,Pagada,2021-03-31T13:20:53,2021-03-31T13:20:53,2021-03-25T00:00:00,RECLAMS. 50 U. SAMARRETES SERIGRAFIADES COLOR ORQUÍDIA,Càrrec,"ARTUR VIVES, SAU",GERÈNCIA,263.7800,218.0000,45.7800,0,2021-05-30T00:00:00,2021-04-19T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
191,Patronat Municipal d Esports,4316133033,20210000130,2021,13442021AE00011998,Pagada,2021-03-22T13:06:33,2021-03-22T13:06:33,2021-03-22T00:00:00,AGBAR. FORNÀS - PISCINA / AIGUA 18/02/2021 - 19/03/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",ADMINISTRACIÓ,796.9100,724.4600,72.4500,0,2021-05-21T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-04-09T00:00:00,41.2885065,1.2583733
192,Patronat Municipal d Esports,4316133033,20210000269,2021,13442021AE00021616,Pagada,2021-06-02T14:49:38,2021-06-02T14:49:38,2021-06-02T00:00:00,AGBAR. ALTRES EQUIPAMENTS / AIGUA FONTSCALDES 26/02/2021 - 28/05/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",GERÈNCIA,16.1200,14.6500,1.4700,0,2021-08-01T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-07-21T00:00:00,41.2885065,1.2583733
193,Patronat Municipal d Esports,4316133033,20210000139,2021,22104852,Pagada,2021-03-30T00:00:00,2021-03-30T00:00:00,2021-03-30T00:00:00,ELKSPORT DISTRIBUCIONES. MATERIAL ESPORTIU DIVERS DESTINAT A LA SALA GIMNÀS,Càrrec,"ELKSPORT DISTRIBUCIONES, S.L.",ACTIVITATS ESPORTIVES,940.8100,777.5300,163.2800,0,2021-05-29T00:00:00,2021-04-20T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
194,Patronat Municipal d Esports,4316133033,20210000141,2021,1159,Pagada,2021-03-30T00:00:00,2021-03-30T00:00:00,2021-03-25T00:00:00,LABORATORI ANALITIC VALLS. ANALÍQUES FEBRER,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",INSTAL.LACIONS FORNÀS,287.9800,238.0000,49.9800,0,2021-05-29T00:00:00,2021-04-20T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
195,Patronat Municipal d Esports,4316133033,20210000122,2021,2786,Pagada,2021-03-17T00:00:00,2021-03-17T00:00:00,2021-03-17T00:00:00,INFORDISA. POSITIVESSL (DV) - PositiveSSL (DV) 5 anys,Càrrec,"INFORDISA 2.0, S.L.",GERÈNCIA,64.5500,53.3500,11.2000,0,2021-05-16T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-05-31T00:00:00,41.2885065,1.2583733
196,Patronat Municipal d Esports,4316133033,20210000143,2021,1160,Pagada,2021-03-30T00:00:00,2021-03-30T00:00:00,2021-03-30T00:00:00,LABORATORI ANALITC VALLS. ANALÍTIQUES MARÇ,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",INSTAL.LACIONS FORNÀS,287.9800,238.0000,49.9800,0,2021-05-29T00:00:00,2021-04-20T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
197,Patronat Municipal d Esports,4316133033,20210000265,2021,13442021AE00020915,Pagada,2021-06-01T00:00:00,2021-06-01T00:00:00,2021-06-01T00:00:00,AGBAR. FORNÀS - PISCINA / AIGUA :20/04/2021 - 18/05/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",GERÈNCIA,1138.0500,1034.5900,103.4600,0,2021-07-31T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-07-21T00:00:00,41.2885065,1.2583733
198,Patronat Municipal d Esports,4316133033,20210000154,2021,2102716,Pagada,2021-04-06T00:00:00,2021-04-06T00:00:00,2021-03-31T00:00:00,"FERRETERIA VALLS. DETERGENT, PAPER SECAMANS, ETC.",Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,90.1300,74.4900,15.6400,0,2021-06-05T00:00:00,2021-04-20T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
199,Patronat Municipal d Esports,4316133033,20210000267,2021,2100574,Pagada,2021-06-01T00:00:00,2021-06-01T00:00:00,2021-06-01T00:00:00,"DATOTS. 12 MÒDULS REVISTA NÚM. 1947, ACTIVITATS I ABONAMENTS ESTIU",Càrrec,"DATOTS, SLU",GERÈNCIA,134.3100,111.0000,23.3100,0,2021-07-31T00:00:00,2021-07-08T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
200,Patronat Municipal d Esports,4316133033,20210000144,2021,A20101343,Pagada,2021-03-30T00:00:00,2021-03-30T00:00:00,2021-03-25T00:00:00,"CINMAQ. NETEJATERRES, DESINCRUSTANT, SPRAY PER MOPA, DESINFENTANT, BOSSES BROSSA, LLEXIU",Càrrec,"C.I.N.M.A.Q, SL",GERÈNCIA,235.2000,194.3800,40.8200,0,2021-05-29T00:00:00,2021-04-19T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
201,Patronat Municipal d Esports,4316133033,20210000264,2021,S2021/S/1659,Pagada,2021-05-31T00:00:00,2021-05-31T00:00:00,2021-05-31T00:00:00,GIROCOPI. MANTENIMENT IMPRESORES,Càrrec,"GIROCOPI, SL-SISTEMES D'ORGANITZACIÓ, SA UTE",GERÈNCIA,136.1400,112.5100,23.6300,0,2021-07-30T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
202,Patronat Municipal d Esports,4316133033,20210000137,2021,2100159,Pagada,2021-03-29T13:03:37,2021-03-29T13:03:37,2021-03-24T00:00:00,TALLERS PALAUTORDERA . XARXES FUTBOL,Càrrec,"TALLERES PALAUTORDERA, S.A.",INSTAL.LACIONS VILAR,326.6500,269.9600,56.6900,0,2021-05-28T00:00:00,2021-04-20T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
203,Patronat Municipal d Esports,4316133033,20210000255,2021,1208,Cancel·lada,2021-05-26T00:00:00,2021-05-26T00:00:00,2021-04-25T00:00:00,ABRIL DEL 2020,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,287.9800,238.0000,49.9800,0,2021-07-25T00:00:00,"","","",41.2885065,1.2583733
204,Patronat Municipal d Esports,4316133033,20210000134,2021,285,Pagada,2021-03-25T12:29:48,2021-03-25T12:29:48,2021-03-25T00:00:00,IVAN GÓMEZ-PASTRANA. CLASSES DE ZUMBA MARÇ,Càrrec,"GOMEZ-PASTRANA CASTILLEJO, IVAN",GERÈNCIA,272.2500,225.0000,47.2500,33.7500,2021-05-24T00:00:00,2021-03-29T00:00:00,2021-04-09T00:00:00,2021-05-31T00:00:00,41.2885065,1.2583733
205,Patronat Municipal d Esports,4316133033,20210000257,2021,5603193823,Pagada,2021-05-26T00:00:00,2021-05-26T00:00:00,2021-04-30T00:00:00,CESPA. SERVEI JARDINERIA CEM FORNÀS ABRIL,Càrrec,"PREZERO ESPAÑA, SAU",GERÈNCIA,2241.9500,1922.7700,319.1800,0,2021-07-25T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-08-09T00:00:00,41.2885065,1.2583733
206,Patronat Municipal d Esports,4316133033,20210000132,2021,0001562271,Pagada,2021-03-23T14:45:30,2021-03-23T14:45:30,2021-03-03T00:00:00,UNIPREUS. CALÇAT PERSONAL TÈCNIC,Càrrec,"UNIPREUS, S.L.",GERÈNCIA,124.8000,124.8000,0,0,2021-05-22T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-04-30T00:00:00,41.2885065,1.2583733
207,Patronat Municipal d Esports,4316133033,20210000241,2021,082014011107 0996PLR101N0189840,Pagada,2021-05-13T09:12:58,2021-05-13T09:12:58,2021-05-04T00:00:00,ENDESA. FORNÀS - PISCINA / ENERGIA ELÈCTRICA 31/03/2021 - 30/04/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,2058.6500,1701.3600,357.2900,0,2021-07-12T00:00:00,2021-07-05T00:00:00,2021-07-21T00:00:00,2021-07-31T00:00:00,41.2885065,1.2583733
208,Patronat Municipal d Esports,4316133033,20210000245,2021,114111565,Pagada,2021-05-13T00:00:00,2021-05-13T00:00:00,2021-02-15T00:00:00,"BLUESNAP, INC. SUBSCRIPCIÓ ANUAL JOT FORM",Càrrec,"BLUESNAP, INC",GERÈNCIA,78.6900,78.6900,0,0,2021-07-12T00:00:00,2021-05-24T00:00:00,2021-06-11T00:00:00,2021-06-11T00:00:00,41.2885065,1.2583733
209,Patronat Municipal d Esports,4316133033,20210000128,2021,TA6ND0174980,Pagada,2021-03-19T12:47:30,2021-03-19T12:47:30,2021-03-19T00:00:00,TELEFONICA. 977612855,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,70.5200,70.5200,0,0,2021-05-18T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-04-09T00:00:00,41.2885065,1.2583733
210,Patronat Municipal d Esports,4316133033,20210000235,2021,4045917697,Pagada,2021-05-11T08:57:58,2021-05-11T08:57:58,2021-05-06T00:00:00,"WÜRT. PULVERIZADORS, GREIX LÍQUID, PILES ALCALINES",Càrrec,"Wurth España, S.A.",INSTAL.LACIONS FORNÀS,201.9500,166.9000,35.0500,0,2021-07-10T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-07-09T00:00:00,41.2885065,1.2583733
211,Patronat Municipal d Esports,4316133033,20210000129,2021,TA6ND0174979,Pagada,2021-03-19T12:48:39,2021-03-19T12:48:39,2021-03-19T00:00:00,TELEFONICA. 977612270,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,21.4800,21.4800,0,0,2021-05-18T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-04-09T00:00:00,41.2885065,1.2583733
212,Patronat Municipal d Esports,4316133033,20210000126,2021,FR439579,Cancel·lada,2021-03-18T12:40:33,2021-03-18T12:40:33,2021-03-15T00:00:00,PRESTO MEZCLADOR ALPA 80 35906,Càrrec,"HIDRO TARRACO, SA",ADMINISTRACIÓ,439.7400,363.4200,76.3200,0,2021-05-17T00:00:00,"","","",41.2885065,1.2583733
213,Patronat Municipal d Esports,4316133033,20210000233,2021,SPR210000551,Pagada,2021-05-07T15:13:33,2021-05-07T15:13:33,2021-04-15T00:00:00,ALL SPORT EUROPE. CALÇAT PERSONAL TÈCNIC,Càrrec,"ALL SPORT EUROPE, SL",ACTIVITATS ESPORTIVES,78.5600,78.5600,0,0,2021-07-06T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-06-30T00:00:00,41.2885065,1.2583733
214,Patronat Municipal d Esports,4316133033,20210000224,2021,FE21321354025572,Pagada,2021-05-06T13:29:31,2021-05-06T13:29:31,2021-04-07T00:00:00,NATURGY IBERIA. CONSUM GAS 06/02/2021 - 26/03/2021 CUPS ES0217010189087878GX VILAR,Càrrec,"NATURGY IBERIA, S.A.",INSTAL.LACIONS VILAR,225.4700,186.3400,39.1300,0,2021-07-05T00:00:00,2021-10-06T00:00:00,2021-11-03T00:00:00,2021-11-22T00:00:00,41.2885065,1.2583733
215,Patronat Municipal d Esports,4316133033,20210000226,2021,84/2021,Pagada,2021-05-06T13:29:31,2021-05-06T13:29:31,2021-05-06T00:00:00,"DIVERSPORT. SERVEI SOCORRISME  ABRIL 138 H. x 11,21 €",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ACTIVITATS ESPORTIVES,1871.8500,1546.9800,324.8700,0,2021-07-05T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-07-09T00:00:00,41.2885065,1.2583733
216,Patronat Municipal d Esports,4316133033,20210000127,2021,ESINV21000000637215,Pagada,2021-03-18T00:00:00,2021-03-18T00:00:00,2021-03-17T00:00:00,IKEA. ARMARIET RECEPCIÓ CEM FORNÀS,Càrrec,"IKEA IBERICA, S.A.",GERÈNCIA,178.0000,178.0000,0,0,2021-05-17T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-04-30T00:00:00,41.2885065,1.2583733
217,Patronat Municipal d Esports,4316133033,20210000222,2021,082035501951 0500PNR101N0133648,Pagada,2021-05-05T00:00:00,2021-05-05T00:00:00,2021-05-04T00:00:00,ENDESA. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA 31/03/2021 - 30/04/2021,Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,3952.8500,3266.8200,686.0300,0,2021-07-04T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-06-11T00:00:00,41.2885065,1.2583733
218,Patronat Municipal d Esports,4316133033,20210000120,2021,A02101305,Pagada,2021-03-17T00:00:00,2021-03-17T00:00:00,2021-03-16T00:00:00,"FERVALLS LLOGUERS. VESTUARI CONSERGERIA VILAR I FORNÀS, CALÇAT, FILTRE A1 PROTECCIÓ RESPIRATORIA",Càrrec,"FERVALLS LLOGUERS, S.L.",ADMINISTRACIÓ,202.9700,167.7400,35.2300,0,2021-05-16T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-05-31T00:00:00,41.2885065,1.2583733
219,Patronat Municipal d Esports,4316133033,20210000218,2021,B0004/20213,Pagada,2021-05-04T00:00:00,2021-05-04T00:00:00,2021-05-04T00:00:00,LAURA FIGUEROLA. SERVEI FISIOTERÀPIA ABRIL,Càrrec,"FIGUEROLA MAGRE, LAURA",ACTIVITATS ESPORTIVES,563.4900,563.4900,0,84.5200,2021-07-03T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-07-09T00:00:00,41.2885065,1.2583733
220,Patronat Municipal d Esports,4316133033,20210000121,2021,A02101331,Pagada,2021-03-17T00:00:00,2021-03-17T00:00:00,2021-03-16T00:00:00,FERVALLS LLOGUERS. ELEVADOR TISORA,Càrrec,"FERVALLS LLOGUERS, S.L.",ADMINISTRACIÓ,286.4300,236.7200,49.7100,0,2021-05-16T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-05-31T00:00:00,41.2885065,1.2583733
221,Patronat Municipal d Esports,4316133033,20210000214,2021,13442021AE00014480,Pagada,2021-04-30T00:00:00,2021-04-30T00:00:00,2021-04-30T00:00:00,AGBAR. VILAR - AIGUA 22/01/2021 - 23/04/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS VILAR,119.0900,108.2600,10.8300,0,2021-06-29T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-06-11T00:00:00,41.2885065,1.2583733
222,Patronat Municipal d Esports,4316133033,20210000135,2021,FR280389,Pagada,2021-03-26T11:49:56,2021-03-26T11:49:56,2021-03-15T00:00:00,"SYG, SA. MATERIAL ELÈCTRIC",Càrrec,S.Y.G.S.A.,GERÈNCIA,130.2300,130.2300,0,0,2021-05-25T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-05-31T00:00:00,41.2885065,1.2583733
223,Patronat Municipal d Esports,4316133033,20210000211,2021,422,Pagada,2021-04-28T14:46:35,2021-04-28T14:46:35,2021-04-20T00:00:00,"ONE TIME OXY. CASQUETS DE BANY, ULLERES, MITJONS I TOVALLOLES",Càrrec,ONE TIME OXY SL,ACTIVITATS ESPORTIVES,696.4200,575.5500,120.8700,0,2021-06-27T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-07-09T00:00:00,41.2885065,1.2583733
224,Patronat Municipal d Esports,4316133033,20210000200,2021,FE21501,Pagada,2021-04-23T09:46:59,2021-04-23T09:46:59,2021-04-22T00:00:00,SEICOR. REVISIÓ TRIMESTRAL ANTIINCENDI CEM FORNÀS,Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, S.L.",INSTAL.LACIONS FORNÀS,404.3800,334.2000,70.1800,0,2021-06-22T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-07-09T00:00:00,41.2885065,1.2583733
225,Patronat Municipal d Esports,4316133033,20210000203,2021,368,Pagada,2021-04-23T12:20:17,2021-04-23T12:20:17,2021-04-22T00:00:00,"AUTOCOMARQUES. MA D'OBRA MECANICA, RECANVIS VARIS, OLI, TAXES ITVE, PASSAR ITVE",Càrrec,"AUTOCOMARQUES, SA",INSTAL.LACIONS VILAR,275.7500,227.8900,47.8600,0,2021-06-22T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-07-09T00:00:00,41.2885065,1.2583733
226,Patronat Municipal d Esports,4316133033,20210000206,2021,TA6NE01733693,Pagada,2021-04-23T13:47:03,2021-04-23T13:47:03,2021-04-19T00:00:00,TELEFONICA. 977612855,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",INSTAL.LACIONS FORNÀS,71.7900,71.7900,0,0,2021-06-22T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-06-11T00:00:00,41.2885065,1.2583733
227,Patronat Municipal d Esports,4316133033,20210000199,2021,13442021AE00012471,Pagada,2021-04-22T12:12:01,2021-04-22T12:12:01,2021-04-22T00:00:00,AGBAR. FORNÀS - PISCINA / AIGUA 19/03/2021 - 20/04/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,1494.4200,1358.5600,135.8600,0,2021-06-21T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-06-11T00:00:00,41.2885065,1.2583733
228,Patronat Municipal d Esports,4316133033,20210000191,2021,2195210042,Pagada,2021-04-20T09:32:50,2021-04-20T09:32:50,2021-04-14T00:00:00,EL VALLENC. DISSENY I MAQUETACIÓ 9 PÀGINES PER WEB LLIBRET D'ESTIU 2021,Càrrec,"EL VALLENC, S.L.",GERÈNCIA,118.5800,98.0000,20.5800,0,2021-06-19T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-07-09T00:00:00,41.2885065,1.2583733
229,Patronat Municipal d Esports,4316133033,20210000194,2021,21-002,Pagada,2021-04-20T09:33:09,2021-04-20T09:33:09,2021-04-16T00:00:00,CONSELL ESPORTIU DE L'ALT CAMP. 84 H. SERVEI DE CONSERGERIA CEM EL FORNÀS,Càrrec,CONSELL ESPORTIU DE L'ALT CAMP,INSTAL.LACIONS FORNÀS,1495.0000,1495.0000,0,0,2021-06-19T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-07-09T00:00:00,41.2885065,1.2583733
230,Patronat Municipal d Esports,4316133033,20210000196,2021,21-004,Pagada,2021-04-20T09:33:09,2021-04-20T09:33:09,2021-04-16T00:00:00,CONSELL ESPORTIU DE L'ALT CAMP. 123 H. SERVEI ATENCIÓ AL PÚBLIC CEM EL FORNÀS,Càrrec,CONSELL ESPORTIU DE L'ALT CAMP,INSTAL.LACIONS FORNÀS,2209.6100,2209.6100,0,0,2021-06-19T00:00:00,2021-05-20T00:00:00,2021-06-11T00:00:00,2021-07-09T00:00:00,41.2885065,1.2583733
231,Patronat Municipal d Esports,4316133033,20210000180,2021,999317994635 1918PLR101N0130017,Pagada,2021-04-14T13:21:32,2021-04-14T13:21:32,2021-03-18T00:00:00,ENDESA. FORNÀS - PISCINA / GAS 05/02/2021 - 08/03/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,5305.0300,4384.3200,920.7100,0,2021-06-13T00:00:00,2021-04-19T00:00:00,2021-05-18T00:00:00,2021-05-18T00:00:00,41.2885065,1.2583733
232,Patronat Municipal d Esports,4316133033,20210000182,2021,999317997159 1739PLR101N0142226,Pagada,2021-04-14T13:21:32,2021-04-14T13:21:32,2021-03-31T00:00:00,ENDESA. VILAR - PAVELLÓ / GAS 05/02/2021 - 26/03/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,517.3000,427.5200,89.7800,0,2021-06-13T00:00:00,2021-04-19T00:00:00,2021-05-18T00:00:00,2021-05-18T00:00:00,41.2885065,1.2583733
233,Patronat Municipal d Esports,4316133033,20210000184,2021,082014009410 1041PLR101N0137807,Pagada,2021-04-14T13:21:32,2021-04-14T13:21:32,2021-03-25T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 22/02/2021 - 22/03/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,1174.3700,970.5500,203.8200,0,2021-06-13T00:00:00,2021-04-19T00:00:00,2021-05-18T00:00:00,2021-05-18T00:00:00,41.2885065,1.2583733
234,Patronat Municipal d Esports,4316133033,20210000175,2021,9002952311,Pagada,2021-04-12T00:00:00,2021-04-12T00:00:00,2021-04-01T00:00:00,THYSSENKRUPP. MANTENIMENT ASCENSOR VILAR 2n. TRIMESTRE 2021,Càrrec,"TK ELEVADORES ESPAÑA, SLU",GERÈNCIA,284.8100,284.8100,0,0,2021-06-12T00:00:00,2021-04-19T00:00:00,2021-05-18T00:00:00,2021-06-14T00:00:00,41.2885065,1.2583733
